#timestamp,LO_Frequency,Hit,StdDev 
1536994815.7,286046995.7,N
1536994835.5,286046997.2,N
1536994855.3,286047001.0,N
1536994875.2,286047002.4,N
1536994895.0,286047000.9,N
1536994895.9,286047000.9,N
1536994915.7,286047001.2,N
1536994935.6,286046998.2,N
1536994955.4,286046999.1,N
1536994975.3,286046995.4,N
1536994995.1,286046997.8,N
1536994996.0,286046997.8,N
1536995015.8,286046998.6,N
1536995035.7,286046999.3,N
1536995055.5,286046999.2,N
1536995075.3,286046997.1,N
1536995095.2,286047001.2,N
1536995115.0,286046998.1,N
1536995115.9,286046998.1,N
1536995135.8,286046999.3,N
1536995155.6,286046996.7,N
1536995175.4,286046998.9,N
1536995195.3,286046998.9,N
1536995215.1,286046997.5,N
1536995235.8,286046999.5,N
1536995255.7,286046997.2,N
1536995275.5,286046996.2,N
1536995295.4,286046994.4,Y
1536995315.2,286046994.0,P
1536995335.0,286046991.7,P
1536995335.9,286046991.7,N
1536995355.8,286046995.9,N
1536995375.6,286046995.6,N
1536995395.4,286046996.0,N
1536995415.3,286046996.6,N
1536995435.1,286046999.6,N
1536995455.9,286046997.6,N
1536995475.7,286047000.3,N
1536995495.5,286046999.7,N
1536995515.4,286046996.9,N
1536995535.2,286046998.7,N
1536995555.0,286046998.6,N
1536995556.0,286046998.6,N
1536995575.8,286046999.8,N
1536995595.6,286047002.4,N
1536995615.5,286046997.1,N
1536995635.3,286046997.5,N
1536995655.1,286046995.3,N
1536995675.9,286046994.0,N
1536995695.7,286046999.0,N
1536995715.5,286047000.4,N
1536995735.4,286047002.8,N
1536995755.2,286047000.0,N
1536995775.1,286046998.1,N
1536995776.0,286046998.1,N
1536995795.8,286046998.7,N
1536995815.6,286047001.0,N
1536995835.5,286047001.1,N
1536995855.3,286046999.2,N
1536995875.1,286046998.7,N
1536995895.9,286046999.3,N
1536995915.7,286046998.4,N
1536995935.6,286046998.6,N
1536995955.4,286046999.1,N
1536995975.2,286046999.3,N
1536995995.1,286047000.7,N
1536995996.0,286047000.7,N
1536996015.8,286046998.1,N
1536996035.7,286046997.2,N
1536996055.5,286046995.8,N
1536996075.3,286046995.8,N
1536996095.2,286046995.6,N
1536996115.0,286046997.0,N
1536996115.9,286046997.0,N
1536996135.8,286046997.7,N
1536996155.6,286047001.1,N
1536996175.4,286047000.9,N
1536996195.3,286046996.5,N
1536996215.1,286046996.8,N
1536996235.8,286046998.7,N
1536996255.7,286047002.8,N
1536996275.5,286047002.3,N
1536996295.4,286046999.8,N
1536996315.2,286046999.7,N
1536996335.0,286046998.2,N
1536996335.9,286046998.2,N
1536996355.8,286046998.2,N
1536996375.6,286046998.9,N
1536996395.4,286046998.4,N
1536996415.3,286046999.5,N
1536996435.1,286046998.8,N
1536996455.9,286047002.3,N
1536996475.7,286047000.5,N
1536996495.5,286046999.9,N
1536996515.4,286046998.1,N
1536996535.2,286047001.2,N
1536996555.1,286046998.7,N
1536996556.0,286046998.7,N
1536996575.8,286046998.7,N
1536996595.6,286046997.0,N
1536996615.5,286046995.6,N
1536996635.3,286046997.6,N
1536996655.1,286046997.6,N
1536996675.9,286046996.8,N
1536996695.7,286046996.7,N
1536996715.6,286046998.4,N
1536996735.4,286046997.1,N
1536996755.2,286046997.8,N
1536996775.1,286046997.9,N
1536996776.0,286046997.9,N
1536996795.8,286046999.1,N
1536996815.6,286046997.1,N
1536996835.5,286046997.3,N
1536996855.3,286046998.0,N
1536996875.2,286046993.3,Y
1536996895.9,286046995.6,P
1536996915.7,286046994.2,P
1536996935.6,286046994.3,P
1536996955.4,286046995.4,N
1536996975.2,286046997.7,N
1536996995.1,286046995.5,N
1536996996.0,286046995.5,Y
1536997015.8,286046996.6,P
1536997035.7,286046997.1,P
1536997055.5,286046994.9,P
1536997075.3,286046995.3,Y
1536997095.2,286047001.2,P
1536997115.0,286046998.7,N
1536997115.9,286046998.7,N
1536997135.7,286046999.3,N
1536997155.6,286046997.0,N
1536997175.4,286046999.6,N
1536997195.3,286046995.8,N
1536997215.1,286046995.6,N
1536997216.0,286046995.6,N
1536997235.8,286046994.2,Y
1536997255.7,286046997.6,P
1536997275.5,286046997.8,P
1536997295.3,286046999.6,P
1536997315.2,286046999.1,N
1536997335.0,286046999.1,N
1536997335.9,286046999.1,N
1536997355.8,286046998.8,N
1536997375.6,286046999.4,N
1536997395.4,286046999.0,N
1536997415.3,286046999.4,N
1536997435.1,286046999.7,N
1536997455.9,286047002.6,Y
1536997475.7,286047002.3,P
1536997495.5,286047002.5,N
1536997515.4,286046999.9,N
1536997535.2,286046999.0,N
1536997555.0,286046996.6,N
1536997555.9,286046996.6,N
1536997575.8,286046999.5,N
1536997595.6,286046997.0,N
1536997615.5,286046997.5,N
1536997635.3,286046995.1,N
1536997655.1,286046993.3,N
1536997675.9,286046997.2,N
1536997695.7,286046997.6,N
1536997715.5,286046995.9,N
1536997735.4,286046994.9,N
1536997755.2,286046995.0,N
1536997775.0,286046993.8,N
1536997776.0,286046993.8,N
1536997795.8,286046996.4,N
1536997815.6,286046993.4,N
1536997835.5,286046997.8,N
1536997855.3,286046996.1,N
1536997875.1,286046997.3,N
1536997895.9,286046993.5,N
1536997915.7,286046993.9,N
1536997935.6,286046995.1,N
1536997955.4,286046995.2,N
1536997975.2,286046993.6,N
1536997995.1,286046993.8,N
1536997996.0,286046993.8,N
1536998015.8,286046994.0,N
1536998035.7,286046996.4,N
1536998055.5,286046993.8,Y
1536998075.3,286046999.4,P
1536998095.2,286046998.0,N
1536998115.0,286046996.5,N
1536998115.9,286046996.5,N
1536998135.7,286046999.2,N
1536998155.6,286046997.0,N
1536998175.4,286046995.1,Y
1536998195.3,286046998.5,P
1536998215.1,286047000.2,N
1536998235.8,286047002.1,N
1536998255.7,286047001.4,N
1536998275.5,286047002.1,N
1536998295.4,286047004.3,N
1536998315.2,286047002.2,N
1536998335.0,286047000.8,N
1536998335.9,286047000.8,N
1536998355.8,286046998.6,N
1536998375.6,286046998.1,N
1536998395.4,286046999.3,N
