#timestamp,LO_Frequency,Hit,StdDev 
1634817615.4,286046993.7,N
1634817635.2,286046986.8,N
1634817655.1,286046983.9,N
1634817656.0,286046983.9,N
1634817675.8,286046985.6,N
1634817695.7,286046986.2,N
1634817715.5,286046984.7,N
1634817735.3,286046991.3,N
1634817755.2,286046989.3,N
1634817775.0,286046989.8,N
1634817775.9,286046989.8,N
1634817795.7,286046983.5,N
1634817815.6,286046989.4,N
1634817835.4,286046991.0,N
1634817855.3,286046991.8,N
1634817875.1,286046989.9,N
1634817876.0,286046989.9,N
1634817895.8,286046981.1,N
1634817915.7,286046978.2,N
1634817935.5,286046982.8,N
1634817955.4,286046983.1,N
1634817975.2,286046984.5,N
1634817995.0,286046989.4,N
1634817996.0,286046989.4,N
1634818015.8,286046989.5,N
1634818035.6,286046984.8,N
1634818055.5,286046989.8,N
1634818075.3,286046988.2,N
1634818095.1,286046980.3,Y
1634818115.9,286046981.9,P
1634818135.7,286046973.9,P
1634818155.6,286046964.7,P
1634818175.4,286046958.1,Y
1634818195.2,286046978.2,P
1634818215.1,286046971.6,P
1634818216.0,286046971.6,P
1634818235.8,286046966.6,Y
1634818255.7,286046994.1,P
1634818275.5,286046991.9,N
1634818295.3,286046992.0,N
1634818315.2,286046992.6,N
1634818335.9,286047000.4,N
1634818355.7,286047009.1,N
1634818375.6,286047010.5,N
1634818395.4,286047010.5,N
1634818415.3,286047007.0,N
1634818435.1,286047000.6,N
1634818436.0,286047000.6,N
1634818455.8,286046996.2,N
1634818475.7,286046998.6,N
1634818495.5,286047003.6,N
1634818515.3,286047001.8,N
1634818535.2,286047000.5,N
1634818555.0,286047005.8,N
1634818555.9,286047005.8,N
1634818575.8,286046999.8,N
1634818595.6,286046995.1,N
1634818615.4,286046999.9,N
1634818635.3,286047004.5,N
1634818655.1,286047012.0,N
1634818675.9,286047007.0,N
1634818695.7,286046999.8,N
1634818715.5,286046999.4,N
1634818735.4,286046992.8,N
1634818755.2,286046990.5,N
1634818775.0,286046992.2,N
1634818775.9,286046992.2,N
1634818795.8,286046992.2,N
1634818815.6,286046994.5,N
1634818835.5,286046986.0,N
1634818855.3,286046981.7,N
1634818875.1,286046977.0,Y
1634818895.9,286046969.8,P
1634818915.7,286046977.1,N
1634818935.5,286046982.1,N
1634818955.4,286046979.9,N
1634818975.2,286046973.2,N
1634818995.1,286046967.8,Y
1634818996.0,286046967.8,P
1634819015.8,286046984.8,N
1634819035.6,286046985.8,N
1634819055.5,286046985.7,N
1634819075.3,286046985.3,N
1634819095.2,286046996.1,N
1634819115.9,286046997.2,N
1634819135.7,286046995.6,N
1634819155.6,286046989.4,N
1634819175.4,286046984.5,N
1634819195.2,286046980.4,N
1634819215.1,286046976.4,Y
1634819216.0,286046976.4,P
1634819235.8,286046996.6,N
1634819255.7,286046998.3,N
1634819275.5,286046997.8,N
1634819295.3,286046992.5,N
1634819315.2,286046986.2,N
1634819335.0,286046981.9,N
1634819335.9,286046981.9,N
1634819355.8,286046977.3,Y
1634819375.6,286046987.1,P
1634819395.4,286046982.2,P
1634819415.3,286046982.9,P
1634819435.1,286046985.1,Y
1634819455.8,286046998.3,P
1634819475.7,286047005.1,N
1634819495.5,286047014.1,N
1634819515.4,286047027.5,N
1634819535.2,286047034.5,N
1634819555.0,286047037.8,N
1634819555.9,286047037.8,N
1634819575.8,286047039.2,N
1634819595.6,286047044.3,N
1634819615.4,286047036.8,N
1634819635.3,286047043.4,N
1634819655.1,286047043.5,N
1634819675.9,286047041.1,N
1634819695.7,286047034.4,N
1634819715.5,286047032.6,N
1634819735.4,286047033.4,N
1634819755.2,286047036.2,N
1634819775.1,286047033.4,N
1634819776.0,286047033.4,N
1634819795.8,286047041.1,N
1634819815.6,286047043.4,N
1634819835.5,286047045.3,N
1634819855.3,286047043.6,N
1634819875.1,286047046.8,Y
1634819895.9,286047014.4,P
1634819915.7,286047013.1,N
1634819935.6,286047013.0,N
1634819955.4,286047021.9,N
1634819975.2,286047017.9,N
1634819995.1,286047009.8,N
1634819996.0,286047009.8,N
1634820015.8,286047003.6,N
1634820035.6,286047002.3,N
1634820055.5,286047002.0,N
1634820075.3,286047002.6,N
1634820095.2,286047006.3,N
1634820115.9,286047007.6,N
1634820135.7,286047005.7,N
1634820155.6,286047004.2,N
1634820175.4,286047000.7,N
1634820195.2,286046997.4,N
1634820215.1,286047000.0,N
1634820216.0,286047000.0,N
1634820235.8,286047005.4,N
1634820255.7,286047010.0,N
1634820275.5,286047010.0,N
1634820295.3,286047007.4,N
1634820315.2,286047004.4,N
1634820335.0,286046996.7,N
1634820335.9,286046996.7,N
1634820355.8,286046999.9,N
1634820375.6,286047013.7,N
1634820395.4,286047019.6,N
1634820415.3,286047023.0,N
1634820435.1,286047027.3,Y
1634820455.8,286047015.2,P
1634820475.7,286047005.2,N
1634820495.5,286046995.2,N
1634820515.4,286046992.4,N
1634820535.2,286046987.7,N
1634820555.0,286046985.6,N
1634820555.9,286046985.6,N
1634820575.8,286046985.2,N
1634820595.6,286046980.5,N
1634820615.4,286046982.8,N
1634820635.3,286046983.8,N
1634820655.1,286046977.4,N
1634820675.9,286046973.9,N
1634820695.7,286046973.2,N
1634820715.5,286046982.1,N
1634820735.4,286046979.1,N
1634820755.2,286046976.8,N
1634820775.0,286046968.3,N
1634820775.9,286046968.3,N
1634820795.8,286046965.9,N
1634820815.6,286046975.8,N
1634820835.5,286046992.4,N
1634820855.3,286046999.9,N
1634820875.1,286047008.1,N
1634820895.9,286047007.5,N
1634820915.7,286047005.2,N
1634820935.5,286046999.7,N
1634820955.4,286046994.8,N
1634820975.2,286046985.6,N
1634820995.0,286046979.6,N
1634820995.9,286046979.6,N
1634821015.8,286046990.0,N
1634821035.6,286046997.3,N
1634821055.5,286047002.9,N
1634821075.3,286047009.9,N
1634821095.1,286047004.7,N
1634821115.9,286046996.7,N
1634821135.7,286046988.5,N
1634821155.5,286046983.3,N
1634821175.4,286046979.6,N
1634821195.2,286046979.7,N
