#timestamp,LO_Frequency,Hit,StdDev 
1628485215.0,286046998.2,N
1628485215.9,286046998.2,N
1628485235.7,286046998.9,N
1628485255.6,286046998.8,N
1628485275.4,286046996.5,Y
1628485295.3,286046998.4,P
1628485315.1,286046998.9,N
1628485316.0,286046998.9,N
1628485335.8,286047000.5,N
1628485355.7,286047000.5,N
1628485375.5,286046999.8,N
1628485395.3,286047000.6,N
1628485415.2,286047000.3,N
1628485435.0,286047000.7,N
1628485435.9,286047000.7,N
1628485455.8,286046999.8,N
1628485475.6,286047000.2,N
1628485495.4,286047000.4,N
1628485515.3,286047001.1,N
1628485535.1,286047001.2,N
1628485555.8,286047000.1,N
1628485575.7,286046999.8,N
1628485595.5,286046999.8,N
1628485615.4,286046998.1,N
1628485636.5,286047000.9,N
1628485655.5,286046998.2,N
1628485675.3,286046998.2,N
1628485725.1,286047000.6,E
1628485735.1,286046998.1,N
1628485736.0,286046998.1,P
1628485755.8,286046998.3,P
1628485775.6,286046998.5,Y
1628485795.5,286047000.0,P
1628485815.3,286047001.6,N
1628485835.2,286047004.4,P
1628485855.9,286047002.0,N
1628485875.7,286046999.8,N
1628485895.6,286046999.8,N
1628485915.4,286047001.9,N
1628485935.2,286047002.3,N
1628485955.1,286046999.7,N
1628485956.0,286046999.7,N
1628485975.8,286047002.1,N
1628485995.7,286047004.1,N
1628486015.5,286047003.6,N
1628486035.3,286047003.7,N
1628486055.2,286047004.3,N
1628486075.0,286047003.9,N
1628486075.9,286047003.9,N
1628486095.8,286047003.7,N
1628486115.6,286047001.6,N
1628486135.4,286047003.9,N
1628486155.3,286047005.5,N
1628486175.1,286047003.4,N
1628486195.8,286047003.4,N
1628486215.7,286047005.8,Y
1628486235.5,286047002.6,P
1628486255.4,286047001.9,P
1628486275.2,286047002.3,P
1628486295.0,286046999.7,N
1628486295.9,286046999.7,N
1628486315.8,286047000.5,N
1628486335.6,286047001.0,N
1628486355.5,286046998.2,N
1628486375.3,286047000.7,N
1628486395.1,286047000.8,N
1628486415.9,286047000.1,N
1628486435.7,286047000.9,N
1628486455.5,286047002.3,N
1628486475.4,286046999.9,N
1628486495.2,286047002.3,N
1628486515.1,286047000.5,N
1628486516.0,286047000.5,N
1628486535.8,286047002.3,N
1628486555.6,286047000.6,N
1628486575.5,286047000.5,N
1628486595.3,286046998.6,N
1628486615.1,286046998.9,N
1628486635.9,286047000.0,N
1628486655.7,286047002.7,N
1628486675.6,286047003.9,Y
1628486695.4,286047003.8,P
1628486715.2,286047003.4,N
1628486735.1,286047003.5,N
1628486736.0,286047003.5,N
1628486755.8,286047005.5,Y
1628486775.6,286047001.6,P
1628486795.5,286047001.4,N
1628486815.3,286047004.3,P
1628486835.2,286047003.9,Y
1628486855.9,286047002.3,P
1628486875.7,286047000.6,P
1628486895.6,286047000.2,N
1628486915.4,286047002.8,N
1628486935.2,286047004.0,Y
1628486955.1,286047002.8,P
1628486956.0,286047002.8,P
1628486975.8,286047002.1,P
1628486995.7,286047002.6,Y
1628487015.5,286046998.6,P
1628487035.3,286046999.1,N
1628487055.2,286046998.1,N
1628487075.0,286047001.0,N
1628487075.9,286047001.0,N
1628487095.8,286046998.2,N
1628487115.6,286046998.6,N
1628487135.4,286047001.2,N
1628487155.3,286047000.8,N
1628487175.1,286046999.1,N
1628487195.8,286046996.5,N
1628487215.7,286046998.3,N
1628487235.5,286046998.7,N
1628487255.4,286046999.6,N
1628487275.2,286046999.3,N
1628487295.0,286046998.3,N
1628487295.9,286046998.3,N
1628487315.8,286046996.7,N
1628487335.6,286046997.0,N
1628487355.5,286046997.2,N
1628487375.3,286046996.8,N
1628487395.1,286046995.1,Y
1628487415.9,286046997.5,P
1628487435.7,286046996.4,P
1628487455.5,286046993.8,P
1628487475.4,286046994.8,N
1628487495.2,286046994.3,Y
1628487515.1,286046997.3,P
1628487516.0,286046997.3,P
1628487535.8,286046995.0,P
1628487555.6,286046993.3,Y
1628487575.5,286046998.9,P
1628487595.0,286046999.6,N
1628487595.9,286046999.6,N
1628487615.7,286046997.1,N
1628487635.6,286046996.7,N
1628487655.4,286046996.9,N
1628487675.3,286046999.5,N
1628487695.1,286046997.2,N
1628487696.0,286046997.2,N
1628487715.8,286046994.9,Y
1628487735.7,286047000.8,P
1628487755.5,286046999.0,N
1628487775.3,286046997.2,N
1628487795.2,286046996.9,N
1628487815.0,286046997.3,N
1628487815.9,286046997.3,N
1628487835.8,286046996.9,N
1628487855.6,286046997.2,N
1628487875.4,286046994.9,Y
1628487895.3,286046999.4,P
1628487915.1,286046999.0,N
1628487935.8,286046998.7,N
1628487955.7,286046996.5,Y
1628487975.5,286046998.1,P
1628487995.4,286046999.6,N
1628488015.2,286046996.9,P
1628488035.1,286046999.3,N
1628488036.0,286046999.3,N
1628488055.8,286046999.3,N
1628488075.6,286046999.6,N
1628488095.5,286046999.5,N
1628488115.3,286046999.4,N
1628488135.1,286046999.2,N
1628488155.9,286046999.3,N
1628488175.7,286046999.4,N
1628488195.6,286046996.9,Y
1628488215.4,286046999.4,P
1628488235.3,286046998.5,P
1628488255.1,286046998.5,P
1628488256.0,286046998.5,Y
1628488275.8,286047001.6,P
1628488295.7,286046999.7,N
1628488315.5,286047002.8,N
1628488335.3,286046999.7,N
1628488355.2,286047002.3,N
1628488375.0,286047004.3,N
1628488375.9,286047004.3,N
1628488395.8,286047003.7,N
1628488415.6,286047005.7,N
1628488435.4,286047003.3,N
1628488455.3,286047005.2,N
1628488475.1,286047005.7,N
1628488495.8,286047005.4,N
1628488515.7,286047003.3,N
1628488535.5,286047001.4,N
1628488555.4,286047003.8,N
1628488575.2,286047003.5,N
1628488595.0,286047004.1,N
1628488595.9,286047004.1,N
1628488615.8,286047001.7,N
1628488635.6,286047001.8,N
1628488655.4,286047002.0,N
1628488675.3,286047001.4,N
1628488695.1,286047002.0,N
1628488715.9,286047003.6,N
1628488735.7,286047005.9,Y
1628488755.5,286047000.2,P
1628488775.4,286047000.0,N
1628488795.2,286047000.9,N
