#timestamp,LO_Frequency,Hit,StdDev 
1504029615.2,286047002.4,N,1.4
1504029635.1,286047001.5,N,1.4
1504029636.0,286047001.5,N,1.3
1504029655.8,286047002.3,N,1.3
1504029675.6,286046999.8,N,1.2
1504029695.5,286047002.1,N,1.1
1504029715.3,286047002.8,N,1.2
1504029735.1,286047001.6,N,1.1
1504029755.9,286047002.1,N,1.2
1504029775.7,286047002.1,N,1.1
1504029795.5,286047002.2,N,1.1
1504029815.4,286047002.0,N,1.1
1504029835.2,286047001.3,N,1.1
1504029855.0,286047004.4,Y,0.0
1504029855.9,286047004.4,P,1.5
1504029875.8,286047002.7,N,1.2
1504029895.6,286046999.8,N,1.7
1504029915.4,286047002.7,N,1.5
1504029935.3,286047002.4,N,1.4
1504029955.1,286047002.3,N,1.3
1504029975.8,286047001.7,N,1.2
1504029995.7,286047002.6,N,1.2
1504030015.5,286047002.1,N,1.1
1504030035.3,286047001.4,N,1.1
1504030055.2,286047004.4,Y,0.0
1504030075.9,286047000.1,P,1.0
1504030095.7,286047000.1,N,1.0
1504030115.6,286047000.1,N,0.9
1504030135.4,286047000.6,N,0.8
1504030155.2,286046999.8,N,0.8
1504030175.1,286047002.5,Y,0.0
1504030176.0,286047002.5,P,1.0
1504030195.8,286046999.9,N,1.1
1504030215.6,286047000.4,N,1.0
1504030235.5,286047001.0,N,0.9
1504030255.3,286047002.8,Y,0.0
1504030275.1,286047000.1,P,0.4
1504030295.9,286047000.4,N,0.3
1504030315.7,286047000.0,N,0.3
1504030335.5,286046999.7,N,0.4
1504030355.4,286046999.7,N,0.4
1504030375.2,286047002.1,Y,0.0
1504030395.0,286047002.3,P,1.1
1504030395.9,286047002.3,N,1.0
1504030415.8,286047002.6,N,1.0
1504030435.6,286047002.2,N,0.9
1504030455.4,286047002.5,N,0.9
1504030475.3,286047002.3,N,0.8
1504030495.1,286047002.4,N,0.8
1504030515.9,286047002.5,Y,0.0
1504030535.7,286047001.2,P,0.4
1504030555.5,286046998.6,P,1.5
1504030575.4,286046998.2,N,1.7
1504030595.2,286046998.1,N,1.7
1504030615.0,286047001.1,N,1.6
1504030615.9,286047001.1,N,1.6
1504030635.8,286047000.0,N,1.5
1504030655.6,286047000.7,N,1.4
1504030675.4,286047000.4,N,1.3
1504030695.3,286047000.2,N,1.3
1504030715.1,286047000.6,N,1.2
1504030716.0,286047000.6,N,1.2
1504030735.8,286047000.0,N,1.1
1504030755.7,286047000.9,N,1.1
1504030775.5,286047000.3,N,1.1
1504030795.3,286047000.3,N,1.0
1504030815.2,286047000.2,N,1.0
1504030835.9,286047001.0,N,1.0
1504030855.7,286047001.1,N,1.0
1504030875.6,286047000.4,N,1.0
1504030895.4,286047000.8,N,0.9
1504030915.2,286046998.2,N,1.0
1504030935.1,286047001.2,N,1.0
1504030936.0,286047001.2,N,1.0
1504030955.8,286047000.6,N,1.0
1504030975.6,286047000.2,N,1.0
1504030995.5,286046999.8,N,1.0
1504031015.3,286047001.1,N,1.0
1504031035.1,286047000.2,N,0.9
1504031055.9,286046999.8,N,0.9
1504031075.7,286047000.4,N,0.9
1504031095.5,286047000.1,N,0.8
1504031115.4,286047002.5,Y,0.0
1504031135.2,286046999.8,P,0.2
1504031155.0,286047002.5,P,1.2
1504031155.9,286047002.5,N,1.2
1504031175.8,286046999.7,N,1.3
1504031195.6,286046999.7,N,1.3
1504031215.4,286047000.4,N,1.2
1504031235.3,286047000.9,N,1.1
1504031255.1,286046999.7,N,1.1
1504031256.0,286046999.7,N,1.1
1504031275.8,286046999.7,N,1.0
1504031295.7,286047000.2,N,1.0
1504031315.5,286047000.6,N,1.0
1504031335.3,286047000.0,N,0.9
1504031355.2,286047000.0,N,0.9
1504031375.9,286047000.7,N,0.9
1504031395.7,286047000.7,N,0.9
1504031415.6,286046998.1,N,1.0
1504031435.4,286047000.6,N,1.0
1504031455.2,286047000.6,N,0.9
1504031475.1,286047000.6,N,0.9
1504031476.0,286047000.6,N,0.9
1504031495.8,286047001.0,N,0.9
1504031515.6,286047000.5,N,0.9
1504031535.5,286047000.0,N,0.9
1504031555.3,286047002.7,Y,0.0
1504031575.1,286047001.1,P,0.4
1504031595.9,286046998.1,P,1.3
1504031615.7,286047001.1,N,1.2
1504031635.5,286047001.2,N,1.2
1504031655.4,286047000.9,N,1.1
1504031675.2,286046998.2,N,1.3
1504031695.0,286046998.2,N,1.4
1504031695.9,286046998.2,N,1.4
1504031715.8,286046998.1,N,1.4
1504031735.6,286047000.8,N,1.4
1504031755.4,286046999.9,N,1.3
1504031775.3,286046998.3,N,1.3
1504031795.1,286047000.3,N,1.3
1504031815.8,286047001.2,N,1.3
1504031835.7,286047001.2,N,1.3
1504031855.5,286047001.2,N,1.3
1504031875.3,286047000.4,N,1.3
1504031895.2,286047000.4,N,1.3
1504031915.0,286046999.9,N,1.2
1504031915.9,286046999.9,N,1.2
1504031935.7,286047002.8,N,1.3
1504031955.6,286047002.7,N,1.4
1504031975.4,286046999.9,N,1.4
1504031995.2,286047000.8,N,1.3
1504032015.1,286047000.7,N,1.3
1504032016.0,286047000.7,N,1.3
1504032035.8,286047000.7,N,1.3
1504032055.6,286046998.3,N,1.3
1504032075.5,286047000.7,N,1.3
1504032095.3,286047000.9,N,1.3
1504032115.1,286047011.9,Y,0.0
1504032135.9,286047000.3,P,0.0
1504032155.7,286047002.8,P,1.2
1504032175.5,286047002.4,N,1.2
1504032195.4,286047001.4,N,1.1
1504032215.2,286046999.8,N,1.1
1504032235.0,286047000.1,N,1.1
1504032236.0,286047000.1,N,1.1
1504032255.8,286047000.8,N,1.0
1504032275.6,286047000.9,N,1.0
1504032295.5,286047000.3,N,0.9
1504032315.3,286047002.4,N,1.0
1504032335.1,286046999.7,N,1.0
1504032355.9,286046999.8,N,1.0
1504032375.7,286047000.1,N,1.0
1504032395.5,286046999.9,N,1.0
1504032415.3,286047000.2,N,1.0
1504032435.2,286047002.3,N,1.0
1504032455.0,286047002.5,N,1.1
1504032455.9,286047002.5,N,1.1
1504032475.8,286047002.1,N,1.1
1504032495.6,286047002.1,N,1.1
1504032515.4,286047002.0,N,1.1
1504032535.3,286047000.0,N,1.1
1504032555.1,286047000.9,N,1.1
1504032556.0,286047000.9,N,1.0
1504032575.8,286047000.8,N,1.0
1504032595.7,286047000.7,N,1.0
1504032615.5,286047001.0,N,1.0
1504032635.3,286047001.1,N,1.0
1504032655.2,286047000.5,N,1.0
1504032675.9,286047000.6,N,1.0
1504032695.7,286047002.4,N,0.9
1504032715.6,286047002.3,N,0.9
1504032735.4,286047002.6,N,1.0
1504032755.2,286047002.2,N,1.0
1504032775.1,286047002.2,N,1.0
1504032776.0,286047002.2,N,1.0
1504032795.8,286047002.6,N,1.0
1504032815.6,286047002.0,N,1.0
1504032835.5,286047001.5,N,1.0
1504032855.3,286047001.9,N,1.0
1504032875.1,286047002.6,N,0.9
1504032895.9,286047001.3,N,0.9
1504032915.7,286047001.3,N,0.8
1504032935.5,286047002.5,N,0.8
1504032955.4,286047002.2,N,0.8
1504032975.2,286047001.6,N,0.7
1504032995.0,286047002.7,Y,0.0
1504032995.9,286047002.7,P,0.5
1504033015.8,286046998.1,P,2.0
1504033035.6,286046998.7,N,1.9
1504033055.4,286047001.0,N,1.8
1504033075.3,286047002.8,N,1.8
1504033095.1,286047000.4,N,1.7
1504033096.0,286047000.4,N,1.6
1504033115.8,286047000.9,N,1.5
1504033135.7,286047002.8,N,1.6
1504033155.5,286046999.9,N,1.5
1504033175.3,286047000.3,N,1.5
1504033195.2,286047000.9,N,1.4
