#timestamp,LO_Frequency,Hit,StdDev 
1568214015.5,286046997.0,P
1568214035.4,286046996.7,N
1568214055.2,286046996.5,N
1568214075.1,286046997.0,N
1568214076.0,286046997.0,N
1568214095.8,286046996.7,N
1568214115.6,286046997.7,N
1568214135.5,286046997.5,N
1568214155.3,286046997.6,N
1568214175.1,286046997.4,N
1568214195.9,286046995.2,Y
1568214215.7,286046998.8,P
1568214235.6,286046998.8,N
1568214255.4,286046998.9,N
1568214275.2,286046998.7,N
1568214295.1,286046998.4,N
1568214296.0,286046998.4,Y
1568214315.8,286047000.4,P
1568214335.7,286047000.2,N
1568214355.5,286047000.7,N
1568214375.3,286047000.7,N
1568214395.2,286047000.8,N
1568214415.0,286047000.8,N
1568214415.9,286047000.8,N
1568214435.7,286047000.4,N
1568214455.6,286046998.1,N
1568214475.4,286047000.4,N
1568214495.3,286047000.5,N
1568214515.1,286047000.2,N
1568214516.0,286047000.2,N
1568214535.8,286047001.0,N
1568214555.7,286047001.0,N
1568214575.5,286047000.6,N
1568214595.4,286047001.0,N
1568214615.2,286047000.5,N
1568214635.0,286047000.4,N
1568214635.9,286047000.4,N
1568214655.8,286047000.1,N
1568214675.6,286047000.4,N
1568214695.5,286047001.2,N
1568214715.3,286046999.4,N
1568214735.1,286046998.6,N
1568214755.9,286047000.0,N
1568214775.7,286047000.5,N
1568214795.5,286047002.7,Y
1568214815.4,286046999.8,P
1568214835.2,286046999.7,N
1568214855.1,286047000.3,N
1568214856.0,286047000.3,N
1568214875.8,286047000.8,N
1568214895.6,286047000.8,N
1568214915.5,286046998.3,Y
1568214935.3,286046998.1,P
1568214955.2,286047000.5,N
1568214975.0,286047000.9,N
1568214975.9,286047000.9,N
1568214995.7,286046998.3,N
1568215015.6,286046998.7,N
1568215035.4,286046998.7,N
1568215055.3,286047000.7,N
1568215075.1,286047000.5,N
1568215076.0,286047000.5,N
1568215095.8,286047000.3,N
1568215115.7,286047001.1,N
1568215135.5,286047000.9,N
1568215155.3,286047001.0,N
1568215175.2,286046998.1,N
1568215195.0,286046998.4,N
1568215195.9,286046998.4,N
1568215215.8,286046999.0,N
1568215235.6,286046999.6,N
1568215255.4,286046999.2,N
1568215275.3,286046998.3,N
1568215295.1,286047000.6,N
1568215315.8,286047000.6,N
1568215335.7,286047000.9,N
1568215355.5,286047000.6,N
1568215375.4,286047001.0,N
1568215395.2,286047000.4,N
1568215415.0,286047001.0,N
1568215415.9,286047001.0,N
1568215435.8,286046999.0,N
1568215455.6,286046999.0,N
1568215475.5,286046998.4,N
1568215495.3,286046999.0,N
1568215515.1,286046998.7,N
1568215535.9,286047000.7,N
1568215555.7,286047000.6,N
1568215575.6,286046999.1,N
1568215595.4,286046999.0,N
1568215615.2,286046999.5,N
1568215635.1,286046998.1,N
1568215636.0,286046998.1,N
1568215655.8,286046998.2,N
1568215675.7,286047000.3,N
1568215695.5,286047000.7,N
1568215715.3,286047000.4,N
1568215735.2,286047000.4,N
1568215755.0,286047000.7,N
1568215755.9,286047000.7,N
1568215775.7,286047000.9,N
1568215795.6,286047000.1,N
1568215815.4,286047001.1,N
1568215835.3,286047000.8,N
1568215855.1,286047000.1,N
1568215875.8,286047000.0,N
1568215895.7,286046999.9,N
1568215915.5,286046999.9,N
1568215935.4,286047001.0,N
1568215955.2,286046998.2,N
1568215975.0,286046998.6,N
1568215976.0,286046998.6,N
1568215995.8,286047000.5,N
1568216015.6,286047000.7,N
1568216035.5,286047000.9,N
1568216055.3,286046998.8,N
1568216075.1,286046999.1,N
1568216095.9,286046996.7,Y
1568216115.7,286046999.3,P
1568216135.6,286047001.1,P
1568216155.4,286046998.6,N
1568216175.2,286047000.4,N
1568216195.1,286046998.4,N
1568216196.0,286046998.4,N
1568216215.8,286047001.0,N
1568216235.7,286046998.1,N
1568216255.5,286047000.3,N
1568216275.3,286046999.9,N
1568216295.2,286047000.1,N
1568216315.0,286047002.8,N
1568216315.9,286047002.8,N
1568216335.8,286047002.5,N
1568216355.6,286047000.5,N
1568216375.4,286046999.8,N
1568216395.3,286047001.1,N
1568216415.1,286047000.3,N
1568216435.9,286047000.2,N
1568216455.7,286047001.1,N
1568216475.5,286047000.3,N
1568216495.4,286047002.3,N
1568216515.2,286047002.6,N
1568216535.0,286046999.7,N
1568216536.0,286046999.7,N
1568216555.8,286047001.5,N
1568216575.6,286047001.6,N
1568216595.5,286047001.6,N
1568216615.3,286047004.4,Y
1568216635.1,286047002.1,P
1568216655.9,286047001.3,N
1568216675.7,286047001.5,N
1568216695.6,286047001.4,N
1568216715.4,286047002.7,Y
1568216735.2,286046998.4,P
1568216755.1,286046998.2,N
1568216756.0,286046998.2,N
1568216775.8,286046998.3,N
1568216795.7,286047000.8,N
1568216815.5,286047000.8,N
1568216835.3,286046999.0,N
1568216855.2,286047001.1,N
1568216875.0,286047001.0,N
1568216875.9,286047001.0,N
1568216895.8,286047002.8,N
1568216915.6,286047002.5,N
1568216935.4,286047002.5,N
1568216955.3,286047002.3,N
1568216975.1,286046999.7,N
1568216995.9,286047001.6,N
1568217015.7,286047000.1,N
1568217035.5,286047000.4,N
1568217055.4,286047000.0,N
1568217075.2,286047002.3,N
1568217095.0,286047002.1,N
1568217095.9,286047002.1,N
1568217115.8,286047002.4,N
1568217135.6,286047002.0,N
1568217155.5,286047001.9,N
1568217175.3,286047004.4,Y
1568217195.1,286047002.6,P
1568217215.9,286047002.5,N
1568217235.7,286047002.5,P
1568217255.6,286047001.6,N
1568217275.4,286047002.3,Y
1568217295.2,286046998.4,P
1568217315.1,286046998.1,N
1568217316.0,286046998.1,N
1568217335.8,286047000.4,N
1568217355.7,286047001.1,N
1568217375.5,286046998.6,N
1568217395.3,286047001.1,N
1568217415.2,286046998.1,N
1568217435.0,286046998.3,N
1568217435.9,286046998.3,N
1568217455.8,286047001.0,N
1568217475.6,286046999.5,N
1568217495.4,286046998.9,N
1568217515.3,286046996.7,N
1568217535.1,286046997.2,N
1568217555.8,286046999.5,N
1568217575.7,286046998.8,N
1568217595.5,286046999.0,N
