1494147601.07,25527,15.25,73106.0,5.15,0.29,1.59,0,*4D
1494147602.32,25528,15.25,73106.8,5.13,0.79,2.21,0,*4D
1494147603.53,25529,15.25,73106.5,5.11,0.47,1.67,0,*42
1494147604.76,25530,15.25,73106.0,5.13,0.37,1.51,0,*4A
1494147606.0,25531,15.25,73106.3,5.13,0.29,1.51,0,*44
1494147607.19,25532,15.25,73100.5,5.11,0.95,2.31,0,*47
1494147608.38,25533,15.25,73106.0,5.13,0.97,2.35,0,*42
1494147609.61,25534,15.25,73104.5,5.13,1.01,2.43,0,*7A
1494147610.83,25535,15.25,73106.8,5.13,1.51,2.91,0,*71
1494147612.09,25536,15.25,73104.8,5.13,1.13,2.43,0,*7B
1494147613.34,25537,15.25,73104.5,5.13,0.79,2.05,0,*45
1494147614.59,25538,15.25,73104.8,5.13,0.91,2.25,0,*4E
1494147615.83,25539,15.25,73106.8,5.13,0.87,2.21,0,*4C
1494147617.07,25540,15.25,73106.5,5.13,0.87,2.25,0,*46
1494147618.33,25541,15.25,73106.8,5.13,1.13,2.47,0,*7F
1494147619.54,25542,15.25,73104.0,5.11,-0.11,1.21,0,*63
1494147620.72,25543,15.25,73104.5,5.11,0.01,1.29,0,*76
1494147621.93,25544,15.25,73104.0,5.11,0.13,1.55,0,*49
1494147623.17,25545,15.25,73102.3,5.09,0.21,1.55,0,*40
1494147624.37,25546,15.25,73106.0,5.07,0.51,1.79,0,*44
1494147625.56,25547,15.25,73106.0,5.09,0.43,1.75,0,*44
1494147626.75,25548,15.25,73104.3,5.07,0.83,2.27,0,*4D
1494147627.99,25549,15.25,73102.3,5.09,0.59,1.89,0,*42
1494147629.22,25550,15.25,73104.5,5.09,0.33,1.55,0,*47
1494147630.46,25551,15.25,73102.0,5.09,0.33,1.63,0,*43
1494147631.67,25552,15.25,73104.3,5.07,-5.73,-3.91,0,*70
1494147632.89,25553,15.25,73102.8,5.01,-0.61,0.75,0,*55
1494147634.14,25554,15.25,73104.0,5.01,0.55,1.85,0,*46
1494147635.38,25555,15.25,73100.3,5.01,0.75,2.09,0,*42
1494147636.61,25556,15.25,73102.8,5.01,0.37,1.71,0,*4B
1494147637.81,25557,15.25,73102.3,5.03,0.51,1.83,0,*45
1494147639.03,25558,15.25,73100.5,5.03,0.63,2.09,0,*4A
1494147640.28,25559,15.25,73102.3,5.01,0.51,1.85,0,*4F
1494147641.52,25560,15.25,73104.3,5.01,0.63,1.85,0,*44
1494147642.76,25561,15.25,73104.8,5.01,0.29,1.59,0,*4A
1494147643.99,25562,15.25,73102.8,5.01,0.17,1.47,0,*4B
1494147645.23,25563,15.25,73102.8,5.01,0.37,1.63,0,*4E
1494147646.47,25564,15.25,73106.0,5.01,0.75,2.09,0,*40
1494147647.68,25565,15.25,73106.3,4.99,1.05,2.47,0,*7D
1494147648.92,25566,15.25,73102.3,5.01,0.75,2.13,0,*49
1494147650.17,25567,15.25,73102.3,5.01,0.79,2.13,0,*44
1494147651.4,25568,15.25,73104.3,5.01,0.55,1.83,0,*4F
1494147652.64,25569,15.25,73104.8,5.01,0.41,1.63,0,*45
1494147653.86,25570,15.25,73100.0,4.99,0.63,2.05,0,*4E
1494147655.08,25571,15.25,73106.8,4.99,0.75,2.09,0,*44
1494147656.3,25572,15.25,73106.0,4.99,0.87,2.21,0,*40
1494147657.5,25573,15.25,73102.8,4.99,0.51,1.83,0,*41
1494147658.75,25574,15.25,73106.8,4.97,0.71,2.17,0,*44
1494147659.98,25575,15.25,73102.8,4.99,1.43,2.77,0,*7D
1494147661.24,25576,15.25,73100.5,5.01,1.51,2.81,0,*74
1494147662.47,25577,15.25,73104.8,4.99,0.83,2.17,0,*44
1494147663.68,25578,15.25,73102.8,4.99,0.37,1.59,0,*4D
1494147664.9,25579,15.25,73104.0,4.99,0.25,1.55,0,*43
1494147666.13,25580,15.25,73100.0,4.97,0.17,1.43,0,*4D
1494147667.37,25581,15.25,73102.0,4.97,0.47,1.89,0,*4F
1494147668.6,25582,15.25,73104.0,4.97,1.41,2.69,0,*76
1494147669.84,25583,15.25,73102.5,4.99,1.09,2.39,0,*70
1494147671.09,25584,15.25,73106.0,4.97,0.91,2.25,0,*44
1494147672.32,25585,15.25,73102.8,4.99,1.25,2.73,0,*76
1494147673.53,25586,15.25,73104.5,4.99,0.97,2.39,0,*43
1494147674.78,25587,15.25,73106.0,4.97,0.71,2.13,0,*4C
1494147676.02,25588,15.25,73104.5,4.99,1.33,2.73,0,*7C
1494147677.23,25589,15.25,73104.0,4.99,0.63,1.93,0,*44
1494147678.45,25590,15.25,73106.5,4.99,0.59,1.89,0,*4E
1494147679.67,25591,15.25,73106.0,4.99,0.75,2.21,0,*40
1494147680.93,25592,15.25,73106.5,4.97,1.13,2.51,0,*7B
1494147682.15,25593,15.25,73104.0,4.99,0.55,1.89,0,*41
1494147683.37,25594,15.25,73106.8,4.99,0.59,1.93,0,*41
1494147684.63,25595,15.25,73106.8,4.97,1.13,2.59,0,*74
1494147685.88,25596,15.25,73106.5,4.97,0.95,2.39,0,*4E
1494147687.11,25597,15.25,73106.3,4.97,1.01,2.47,0,*7A
1494147688.3,25598,15.25,73100.5,4.97,0.43,1.75,0,*40
1494147689.51,25599,15.25,73104.0,4.97,0.09,1.43,0,*7A
1494147690.75,25600,15.25,73104.0,4.97,0.41,1.67,0,*43
1494147691.99,25601,15.25,73102.0,4.97,0.71,2.25,0,*44
1494147693.17,25602,15.25,73104.5,4.95,1.01,2.27,0,*71
1494147694.36,25603,15.25,73102.3,4.95,0.43,1.67,0,*40
1494147695.58,25604,15.25,73104.3,4.95,0.41,1.67,0,*45
1494147696.81,25605,15.25,73100.3,4.95,0.47,1.85,0,*4E
1494147698.03,25606,15.25,73104.5,4.95,0.67,2.05,0,*44
1494147699.22,25607,15.25,73100.3,4.95,0.95,2.27,0,*48
1494147700.47,25608,15.25,73106.3,4.93,0.67,2.13,0,*4B
1494147701.72,25609,15.25,73106.0,4.93,0.79,2.21,0,*44
1494147702.94,25610,15.25,73102.5,4.95,0.67,2.05,0,*43
1494147704.17,25611,15.25,73104.8,4.95,0.83,2.17,0,*4B
1494147705.42,25612,15.25,73106.3,4.93,1.13,2.65,0,*73
1494147706.65,25613,15.25,73104.5,4.95,1.09,2.69,0,*73
1494147707.89,25614,15.25,73106.3,4.95,1.51,2.89,0,*77
1494147709.12,25615,15.25,73100.3,4.97,0.67,2.05,0,*44
1494147710.37,25616,15.25,73106.0,4.97,0.71,2.13,0,*47
1494147711.59,25617,15.25,73106.5,4.95,0.55,1.89,0,*42
1494147712.79,25618,15.25,73104.5,4.95,-0.07,1.17,0,*50
1494147714.04,25619,15.25,73102.8,4.93,0.41,1.63,0,*4B
1494147715.23,25620,15.25,73102.0,4.93,0.43,1.75,0,*44
1494147716.45,25621,15.25,73102.8,4.95,0.29,1.51,0,*49
1494147717.69,25622,15.25,73102.8,4.91,0.17,1.51,0,*43
1494147718.93,25623,15.25,73104.0,4.91,0.87,2.25,0,*4B
1494147720.15,25624,15.25,73102.8,4.89,0.63,2.05,0,*4D
1494147721.36,25625,15.25,73104.0,4.89,0.13,1.37,0,*49
1494147722.55,25626,15.25,73102.8,4.91,-0.29,0.97,0,*5C
1494147723.75,25627,15.25,73100.0,4.89,0.13,1.47,0,*4C
1494147725.0,25628,15.25,73106.8,4.87,0.21,1.55,0,*4F
1494147726.24,25629,15.25,73104.3,4.87,0.29,1.51,0,*42
1494147727.43,25630,15.25,73100.5,4.89,-0.03,1.25,0,*52
1494147728.63,25631,15.25,73102.5,4.85,-0.53,0.67,0,*5D
1494147729.85,25632,15.25,73104.0,4.87,-0.07,1.29,0,*56
1494147731.06,25633,15.25,73104.5,4.85,0.21,1.43,0,*40
1494147732.26,25634,15.25,73104.0,4.85,-0.19,1.09,0,*6F
1494147733.48,25635,15.25,73100.3,4.85,0.21,1.55,0,*41
1494147734.71,25636,15.25,73102.0,4.85,-0.27,0.91,0,*50
1494147735.93,25637,15.25,73106.8,4.79,-0.33,0.87,0,*50
1494147737.16,25638,15.25,73104.3,4.79,-0.11,1.25,0,*66
1494147738.38,25639,15.25,73104.3,4.79,-0.07,1.17,0,*51
1494147739.61,25640,15.25,73106.0,4.79,-0.19,1.13,0,*64
1494147740.82,25641,15.25,73104.3,4.77,0.13,1.43,0,*49
1494147742.03,25642,15.25,73102.3,4.77,-0.15,1.13,0,*64
1494147743.27,25643,15.25,73106.5,4.75,0.25,1.55,0,*4B
1494147744.46,25644,15.25,73104.0,4.77,0.01,1.33,0,*78
1494147745.64,25645,15.25,73106.0,4.75,0.09,1.41,0,*76
1494147746.83,25646,15.25,73106.3,4.75,0.05,1.41,0,*79
1494147748.06,25647,15.25,73104.3,4.75,-0.15,1.29,0,*6A
1494147749.26,25648,15.25,73102.5,4.77,0.47,1.83,0,*4D
1494147750.5,25649,15.25,73104.3,4.75,0.47,1.93,0,*4F
1494147751.74,25650,15.25,73104.3,4.75,0.95,2.47,0,*42
1494147752.96,25651,15.25,73102.0,4.77,0.63,1.97,0,*46
1494147754.19,25652,15.25,73100.3,4.75,-0.19,1.21,0,*6A
1494147755.41,25653,15.25,73104.5,4.73,0.55,1.89,0,*4A
1494147756.62,25654,15.25,73104.0,4.73,0.59,1.93,0,*4A
1494147757.84,25655,15.25,73102.8,4.73,0.59,2.01,0,*43
1494147759.08,25656,15.25,73102.3,4.75,0.55,1.93,0,*42
1494147760.32,25657,15.25,73102.0,4.75,0.67,2.01,0,*4A
1494147761.56,25658,15.25,73102.0,4.75,0.67,2.01,0,*45
1494147762.79,25659,15.25,73102.3,4.75,0.91,2.35,0,*4A
1494147764.02,25660,15.25,73104.5,4.75,1.05,2.39,0,*70
1494147765.19,25661,15.25,73102.8,4.77,1.01,2.31,0,*7F
1494147766.4,25662,15.25,73106.5,4.75,0.17,1.41,0,*4C
1494147767.63,25663,15.25,73100.8,4.75,-0.03,1.29,0,*5B
1494147768.85,25664,15.25,73102.5,4.75,0.09,1.33,0,*70
1494147770.04,25665,15.25,73106.0,4.73,0.05,1.33,0,*7B
1494147771.2,25666,15.25,73106.0,4.73,0.09,1.41,0,*71
1494147772.38,25667,15.25,73106.0,4.73,0.21,1.41,0,*4A
1494147773.57,25668,15.25,73104.0,4.73,0.43,1.63,0,*41
1494147774.76,25669,15.25,73102.0,4.73,0.05,1.29,0,*7C
1494147775.97,25670,15.25,73104.0,4.73,0.37,1.63,0,*4B
1494147777.18,25671,15.25,73100.3,4.69,0.17,1.47,0,*45
1494147778.39,25672,15.25,73102.3,4.69,0.51,1.89,0,*46
1494147779.6,25673,15.25,73100.8,4.69,1.05,2.47,0,*76
1494147780.82,25674,15.25,73102.0,4.69,0.91,2.25,0,*49
1494147782.02,25675,15.25,73100.8,4.69,0.91,2.31,0,*4D
1494147783.23,25676,15.25,73106.0,4.69,0.51,1.89,0,*42
1494147784.46,25677,15.25,73102.0,4.73,-0.27,1.09,0,*6C
1494147785.66,25678,15.25,73100.8,4.69,-0.73,0.63,0,*54
1494147786.91,25679,15.25,73102.8,4.67,-0.89,0.37,0,*5F
1494147788.14,25680,15.25,73102.8,4.67,-0.57,0.71,0,*58
1494147789.34,25681,15.25,73102.8,4.65,-0.81,0.37,0,*52
1494147790.57,25682,15.25,73102.0,4.63,-0.41,0.87,0,*50
1494147791.83,25683,15.25,73098.5,4.63,-1.13,0.21,0,*6B
1494147793.06,25684,15.25,73100.8,4.63,-0.89,0.43,0,*5A
1494147794.25,25685,15.25,73106.0,4.57,-0.53,0.83,0,*57
1494147795.43,25686,15.25,73102.8,4.57,-0.41,1.01,0,*6C
1494147796.65,25687,15.25,73108.0,4.57,-0.85,0.41,0,*50
1494147797.86,25688,15.25,73102.5,4.55,-1.33,0.01,0,*55
1494147799.09,25689,15.25,73102.5,4.53,-1.01,0.25,0,*65
1494147800.3,25690,15.25,73104.5,4.53,-1.47,-0.19,0,*4D
1494147801.52,25691,15.25,73104.8,4.53,-1.47,-0.15,0,*40
1494147802.74,25692,15.25,73102.0,4.51,-0.49,0.87,0,*58
1494147803.97,25693,15.25,73100.5,4.51,-0.19,1.17,0,*64
1494147805.18,25694,15.25,73104.3,4.49,0.17,1.55,0,*4F
1494147806.38,25695,15.25,73104.0,4.49,-0.29,1.21,0,*6D
1494147807.59,25696,15.25,73100.0,4.49,-0.45,0.91,0,*5E
1494147808.8,25697,15.25,73102.5,4.49,0.17,1.63,0,*49
1494147810.01,25698,15.25,73104.0,4.49,-0.19,1.17,0,*66
1494147811.18,25699,15.25,73106.5,4.49,-0.33,1.05,0,*6C
1494147812.34,25700,15.25,73104.0,4.49,0.05,1.41,0,*75
1494147813.56,25701,15.25,73104.8,4.49,0.21,1.63,0,*42
1494147814.79,25702,15.25,73104.8,4.49,0.55,2.01,0,*45
1494147815.99,25703,15.25,73104.3,4.49,-0.11,1.17,0,*6D
1494147817.21,25704,15.25,73104.0,4.47,-0.53,0.67,0,*54
1494147818.41,25705,15.25,73100.3,4.49,0.09,1.51,0,*7D
1494147819.61,25706,15.25,73102.3,4.49,-0.19,1.13,0,*64
1494147820.81,25707,15.25,73104.5,4.47,-0.29,1.01,0,*6B
1494147822.03,25708,15.25,73106.3,4.45,-0.23,1.09,0,*64
1494147823.23,25709,15.25,73106.8,4.45,-0.07,1.29,0,*51
1494147824.45,25710,15.25,73106.5,4.45,0.67,2.17,0,*4C
1494147825.7,25711,15.25,73102.3,4.47,0.79,2.13,0,*44
1494147826.94,25712,15.25,73104.0,4.47,0.63,2.09,0,*47
1494147828.2,25713,15.25,73104.3,4.47,0.91,2.25,0,*45
1494147829.41,25714,15.25,73106.8,4.51,0.95,2.31,0,*44
1494147830.62,25715,15.25,73100.8,4.49,1.01,2.39,0,*78
1494147831.88,25716,15.25,73104.3,4.51,1.17,2.51,0,*7B
1494147833.11,25717,15.25,73102.8,4.51,1.05,2.43,0,*7A
1494147834.34,25718,15.25,73104.3,4.51,1.05,2.39,0,*78
1494147835.56,25719,15.25,73106.8,4.51,0.97,2.39,0,*43
1494147836.78,25720,15.25,73102.5,4.53,1.17,2.61,0,*7F
1494147837.96,25721,15.25,73102.0,4.53,1.05,2.31,0,*78
1494147839.14,25722,15.25,73104.5,4.53,0.43,1.71,0,*4F
1494147840.33,25723,15.25,73106.0,4.53,0.09,1.43,0,*71
1494147841.51,25724,15.25,73106.5,4.51,0.01,1.41,0,*7E
1494147842.74,25725,15.25,73106.8,4.51,0.21,1.59,0,*44
1494147843.93,25726,15.25,73102.5,4.51,-0.37,0.97,0,*5E
1494147845.16,25727,15.25,73104.3,4.51,-0.53,0.83,0,*58
1494147846.35,25728,15.25,73104.0,4.49,0.09,1.55,0,*76
1494147847.57,25729,15.25,73104.0,4.49,0.55,1.97,0,*40
1494147848.81,25730,15.25,73100.3,4.47,0.63,2.01,0,*4F
1494147850.02,25731,15.25,73100.5,4.49,0.91,2.27,0,*49
1494147851.24,25732,15.25,73102.8,4.49,0.71,2.21,0,*42
1494147852.46,25733,15.25,73098.8,4.49,0.95,2.39,0,*40
1494147853.68,25734,15.25,73106.0,4.51,0.97,2.39,0,*4C
1494147854.89,25735,15.25,73102.8,4.49,1.01,2.47,0,*73
1494147856.09,25736,15.25,73100.8,4.51,0.97,2.27,0,*41
1494147857.33,25737,15.25,73100.8,4.51,0.75,2.13,0,*4B
1494147858.56,25738,15.25,73102.5,4.51,0.25,1.71,0,*46
1494147859.78,25739,15.25,73106.5,4.49,0.13,1.55,0,*4D
1494147860.99,25740,15.25,73102.3,4.49,-0.19,1.13,0,*66
1494147862.22,25741,15.25,73102.8,4.51,0.21,1.55,0,*4A
1494147863.42,25742,15.25,73106.3,4.49,-0.03,1.25,0,*5A
1494147864.65,25743,15.25,73104.8,4.49,0.51,1.85,0,*4B
1494147865.87,25744,15.25,73104.3,4.47,0.09,1.37,0,*76
1494147867.12,25745,15.25,73106.8,4.47,0.51,1.85,0,*43
1494147868.31,25746,15.25,73102.5,4.45,0.37,1.83,0,*44
1494147869.56,25747,15.25,73102.0,4.47,0.51,1.85,0,*41
1494147870.77,25748,15.25,73102.0,4.45,0.29,1.71,0,*48
1494147872.01,25749,15.25,73102.8,4.47,0.21,1.67,0,*44
1494147873.24,25750,15.25,73106.5,4.45,-0.23,1.21,0,*63
1494147874.41,25751,15.25,73104.0,4.45,-0.33,1.01,0,*61
1494147875.6,25752,15.25,73106.8,4.45,0.05,1.37,0,*7F
1494147876.82,25753,15.25,73104.3,4.47,-0.07,1.29,0,*5C
1494147877.99,25754,15.25,73104.5,4.45,-0.37,0.97,0,*5E
1494147879.22,25755,15.25,73104.5,4.43,-0.69,0.63,0,*59
1494147880.38,25756,15.25,73104.0,4.41,-0.37,0.97,0,*58
1494147881.57,25757,15.25,73110.0,4.43,-0.33,0.97,0,*5F
1494147882.74,25758,15.25,73104.3,4.41,-0.29,1.05,0,*63
1494147883.95,25759,15.25,73104.3,4.41,0.13,1.59,0,*4F
1494147885.17,25760,15.25,73110.0,4.41,0.63,2.01,0,*4C
1494147886.38,25761,15.25,73106.3,4.41,0.59,2.01,0,*44
1494147887.59,25762,15.25,73106.5,4.41,0.33,1.67,0,*48
1494147888.81,25763,15.25,73106.5,4.41,0.21,1.47,0,*48
1494147890.0,25764,15.25,73102.5,4.41,0.21,1.79,0,*42
1494147891.22,25765,15.25,73106.3,4.41,0.55,2.01,0,*4C
1494147892.44,25766,15.25,73104.0,4.41,0.59,1.93,0,*4B
1494147893.65,25767,15.25,73106.8,4.41,0.21,1.59,0,*43
1494147894.86,25768,15.25,73104.8,4.41,0.13,1.33,0,*41
1494147896.1,25769,15.25,73106.5,4.39,0.21,1.55,0,*4E
1494147897.33,25770,15.25,73106.5,4.39,-6.05,-5.77,0,*72
1494147898.58,25771,15.25,73104.5,4.35,-3.03,-2.07,0,*7C
1494147899.83,25772,15.25,73106.0,4.31,-1.95,-0.85,0,*4E
1494147901.07,25773,15.25,73108.0,4.31,-0.81,0.47,0,*58
1494147902.28,25774,15.25,73106.5,4.29,-0.11,1.33,0,*6D
1494147903.46,25775,15.25,73102.8,4.27,-0.07,1.29,0,*5E
1494147904.66,25776,15.25,73104.0,4.29,0.37,1.79,0,*48
1494147905.89,25777,15.25,73104.8,4.31,0.47,1.75,0,*4B
1494147907.1,25778,15.25,73104.0,4.31,0.01,1.37,0,*70
1494147908.29,25779,15.25,73104.0,4.31,0.05,1.41,0,*74
1494147909.51,25780,15.25,73106.5,4.29,0.13,1.47,0,*4A
1494147910.7,25781,15.25,73106.8,4.29,0.33,1.79,0,*44
1494147911.89,25782,15.25,73104.0,4.29,0.43,1.71,0,*48
1494147913.13,25783,15.25,73106.3,4.31,0.25,1.51,0,*42
1494147914.35,25784,15.25,73106.5,4.31,0.47,1.83,0,*4E
1494147915.6,25785,15.25,73106.0,4.31,0.75,2.09,0,*4F
1494147916.86,25786,15.25,73106.5,4.31,0.87,2.13,0,*4A
1494147918.11,25787,15.25,73104.0,4.31,0.87,2.21,0,*4A
1494147919.33,25788,15.25,73108.0,4.33,0.75,2.05,0,*4C
1494147920.57,25789,15.25,73106.8,4.31,0.37,1.63,0,*4A
1494147921.81,25790,15.25,73106.8,4.31,0.17,1.59,0,*49
1494147923.06,25791,15.25,73104.0,4.31,0.75,2.13,0,*41
1494147924.29,25792,15.25,73104.8,4.33,0.91,2.43,0,*4F
1494147925.55,25793,15.25,73106.3,4.31,1.09,2.43,0,*7C
1494147926.78,25794,15.25,73108.0,4.33,0.79,2.25,0,*4F
1494147927.99,25795,15.25,73110.5,4.33,1.01,2.43,0,*70
1494147929.21,25796,15.25,73106.0,4.33,0.63,2.05,0,*44
1494147930.43,25797,15.25,73106.3,4.33,0.51,1.93,0,*48
1494147931.64,25798,15.25,73106.0,4.33,0.17,1.51,0,*4B
1494147932.89,25799,15.25,73108.3,4.31,0.25,1.63,0,*48
1494147934.13,25800,15.25,73106.5,4.31,0.63,2.09,0,*4A
1494147935.36,25801,15.25,73106.8,4.33,0.87,2.21,0,*49
1494147936.57,25802,15.25,73108.5,4.33,0.47,1.93,0,*4C
1494147937.79,25803,15.25,73106.8,4.33,0.75,2.25,0,*42
1494147939.03,25804,15.25,73104.8,4.33,1.09,2.47,0,*7B
1494147940.24,25805,15.25,73104.8,4.33,1.25,2.65,0,*74
1494147941.49,25806,15.25,73108.8,4.35,1.25,2.59,0,*7E
1494147942.72,25807,15.25,73106.8,4.35,1.41,2.85,0,*7C
1494147943.94,25808,15.25,73108.5,4.35,1.51,2.95,0,*73
1494147945.2,25809,15.25,73110.0,4.35,1.33,2.73,0,*7E
1494147946.46,25810,15.25,73110.8,4.39,1.17,2.59,0,*74
1494147947.7,25811,15.25,73104.5,4.43,1.33,2.65,0,*71
1494147948.92,25812,15.25,73108.8,4.41,1.47,2.89,0,*71
1494147950.18,25813,15.25,73106.3,4.43,1.21,2.55,0,*73
1494147951.44,25814,15.25,73106.8,4.43,1.21,2.55,0,*74
1494147952.65,25815,15.25,73108.0,4.41,1.21,2.65,0,*74
1494147953.87,25816,15.25,73106.3,4.43,1.59,2.95,0,*75
1494147955.12,25817,15.25,73110.3,4.43,1.25,2.69,0,*7C
1494147956.38,25818,15.25,73106.0,4.43,1.51,2.89,0,*7E
1494147957.63,25819,15.25,73106.8,4.43,1.59,3.03,0,*74
1494147958.86,25820,15.25,73106.0,4.45,1.85,3.33,0,*7A
1494147960.11,25821,15.25,73106.3,4.47,1.67,3.19,0,*7D
1494147961.36,25822,15.25,73104.5,4.47,1.67,3.11,0,*76
1494147962.61,25823,15.25,73110.0,4.47,1.63,3.11,0,*73
1494147963.87,25824,15.25,73104.3,4.47,1.63,3.07,0,*73
1494147965.07,25825,15.25,73110.0,4.49,-3.83,-2.15,0,*72
1494147966.25,25826,15.25,73108.8,4.49,-0.53,1.01,0,*64
1494147967.5,25827,15.25,73104.0,4.47,1.25,2.69,0,*7B
1494147968.76,25828,15.25,73108.0,4.47,1.37,2.81,0,*71
1494147970.0,25829,15.25,73106.8,4.49,1.17,2.69,0,*7A
1494147971.21,25830,15.25,73106.5,4.49,1.01,2.59,0,*76
1494147972.41,25831,15.25,73104.3,4.49,1.43,2.99,0,*7D
1494147973.66,25832,15.25,73104.5,4.51,1.67,3.11,0,*70
1494147974.91,25833,15.25,73108.3,4.51,1.55,3.11,0,*70
1494147976.13,25834,15.25,73104.3,4.51,1.67,3.25,0,*71
1494147977.38,25835,15.25,73106.5,4.51,1.71,3.23,0,*71
1494147978.61,25836,15.25,73104.0,4.51,1.79,3.33,0,*7B
1494147979.84,25837,15.25,73108.3,4.53,1.59,3.15,0,*7E
1494147981.09,25838,15.25,73104.5,4.55,1.71,3.19,0,*71
1494147982.32,25839,15.25,73106.0,4.53,1.59,3.15,0,*70
1494147983.55,25840,15.25,73108.0,4.55,1.75,3.19,0,*7A
1494147984.78,25841,15.25,73104.0,4.55,0.97,2.43,0,*48
1494147986.02,25842,15.25,73106.0,4.55,0.51,2.05,0,*43
1494147987.26,25843,15.25,73106.5,4.55,0.63,2.05,0,*43
1494147988.47,25844,15.25,73106.5,4.53,0.97,2.43,0,*4B
1494147989.69,25845,15.25,73104.3,4.55,0.91,2.31,0,*4F
1494147990.89,25846,15.25,73104.5,4.53,0.95,2.27,0,*49
1494147992.15,25847,15.25,73100.0,4.55,1.33,2.77,0,*76
1494147993.41,25848,15.25,73104.8,4.55,1.71,3.15,0,*7A
1494147994.66,25849,15.25,73106.3,4.55,1.71,3.07,0,*78
1494147995.9,25850,15.25,73106.5,4.53,1.29,2.73,0,*79
1494147997.14,25851,15.25,73104.5,4.55,1.21,2.65,0,*71
1494147998.38,25852,15.25,73104.5,4.55,1.13,2.65,0,*73
1494147999.6,25853,15.25,73104.8,4.55,0.87,2.31,0,*4F
1494148000.82,25854,15.25,73106.8,4.55,0.87,2.31,0,*48
1494148002.05,25855,15.25,73104.8,4.55,0.97,2.43,0,*4D
1494148003.28,25856,15.25,73104.3,4.55,0.79,2.27,0,*4C
1494148004.49,25857,15.25,73108.3,4.55,0.29,1.75,0,*4C
1494148005.69,25858,15.25,73106.8,4.53,0.47,1.83,0,*44
1494148006.89,25859,15.25,73104.8,4.53,0.83,2.31,0,*47
1494148008.11,25860,15.25,73104.5,4.53,0.95,2.39,0,*42
1494148009.34,25861,15.25,73110.0,4.53,0.71,2.17,0,*45
1494148010.54,25862,15.25,73106.8,4.53,0.83,2.27,0,*48
1494148011.74,25863,15.25,73106.8,4.53,0.97,2.39,0,*43
1494148012.98,25864,15.25,73102.3,4.53,1.29,2.73,0,*7E
1494148014.19,25865,15.25,73104.0,4.53,1.05,2.55,0,*75
1494148015.39,25866,15.25,73104.0,4.53,0.97,2.51,0,*48
1494148016.61,25867,15.25,73104.8,4.53,1.17,2.61,0,*73
1494148017.85,25868,15.25,73104.5,4.53,1.17,2.77,0,*7B
1494148019.08,25869,15.25,73108.3,4.55,1.01,2.47,0,*78
1494148020.28,25870,15.25,73106.0,4.53,0.97,2.43,0,*4C
1494148021.51,25871,15.25,73106.5,4.55,0.91,2.35,0,*4C
1494148022.71,25872,15.25,73102.5,4.53,0.87,2.31,0,*4A
1494148023.92,25873,15.25,73102.5,4.53,1.09,2.61,0,*79
1494148025.18,25874,15.25,73104.8,4.55,1.25,2.69,0,*7E
1494148026.39,25875,15.25,73104.0,4.53,1.21,2.65,0,*71
1494148027.59,25876,15.25,73104.3,4.53,0.83,2.31,0,*4A
1494148028.81,25877,15.25,73104.3,4.53,0.59,2.05,0,*4B
1494148030.03,25878,15.25,73102.5,4.53,0.59,2.17,0,*47
1494148031.25,25879,15.25,73104.0,4.51,0.83,2.27,0,*40
1494148032.49,25880,15.25,73100.8,4.51,0.71,2.25,0,*49
1494148033.7,25881,15.25,73106.3,4.51,0.75,2.27,0,*4E
1494148034.95,25882,15.25,73104.3,4.51,0.71,2.17,0,*4A
1494148036.2,25883,15.25,73102.8,4.51,0.55,2.05,0,*4E
1494148037.44,25884,15.25,73106.5,4.51,0.55,2.05,0,*49
1494148038.66,25885,15.25,73102.3,4.51,0.95,2.35,0,*47
1494148039.89,25886,15.25,73106.5,4.49,0.79,2.25,0,*4E
1494148041.14,25887,15.25,73104.3,4.51,0.55,2.13,0,*4D
1494148042.38,25888,15.25,73100.8,4.51,0.67,2.13,0,*43
1494148043.59,25889,15.25,73106.0,4.49,0.55,1.89,0,*4A
1494148044.81,25890,15.25,73106.8,4.49,1.17,2.61,0,*70
1494148046.05,25891,15.25,73102.8,4.49,1.17,2.51,0,*72
1494148047.26,25892,15.25,73100.8,4.49,0.67,1.97,0,*4E
1494148048.48,25893,15.25,73102.8,4.49,0.51,1.89,0,*45
1494148049.7,25894,15.25,73104.0,4.49,0.71,2.13,0,*40
1494148050.93,25895,15.25,73102.8,4.49,0.95,2.39,0,*43
1494148052.13,25896,15.25,73102.3,4.49,1.05,2.47,0,*71
1494148053.38,25897,15.25,73104.0,4.49,1.13,2.51,0,*70
1494148054.63,25898,15.25,73104.8,4.51,1.09,2.55,0,*79
1494148055.88,25899,15.25,73102.0,4.51,1.09,2.55,0,*78
1494148057.14,25900,15.25,73104.5,4.51,1.21,2.55,0,*73
1494148058.37,25901,15.25,73102.8,4.49,0.79,2.09,0,*4E
1494148059.59,25902,15.25,73104.3,4.49,0.21,1.51,0,*4E
1494148060.83,25903,15.25,73104.8,4.47,0.21,1.67,0,*44
1494148062.04,25904,15.25,73104.0,4.45,0.13,1.51,0,*45
1494148063.24,25905,15.25,73106.8,4.45,0.05,1.37,0,*73
1494148064.47,25906,15.25,73100.8,4.47,-0.19,1.13,0,*64
1494148065.63,25907,15.25,73104.3,4.45,-0.33,0.97,0,*52
1494148066.84,25908,15.25,73104.8,4.45,0.13,1.47,0,*4E
1494148068.08,25909,15.25,73106.5,4.43,0.25,1.63,0,*4A
1494148069.32,25910,15.25,73104.3,4.43,0.51,1.93,0,*4E
1494148070.56,25911,15.25,73106.0,4.43,0.79,2.25,0,*4B
1494148071.78,25912,15.25,73102.0,4.43,0.87,2.31,0,*4C
1494148073.02,25913,15.25,73106.3,4.43,1.21,2.65,0,*71
1494148074.28,25914,15.25,73104.8,4.43,1.33,2.77,0,*76
1494148075.52,25915,15.25,73102.8,4.45,1.33,2.77,0,*71
1494148076.72,25916,15.25,73106.0,4.45,1.47,2.91,0,*79
1494148077.95,25917,15.25,73104.3,4.45,1.21,2.59,0,*7C
1494148079.2,25918,15.25,73104.3,4.47,0.79,2.21,0,*42
1494148080.42,25919,15.25,73104.5,4.45,0.63,2.05,0,*4C
1494148081.65,25920,15.25,73102.8,4.45,0.91,2.25,0,*49
1494148082.88,25921,15.25,73106.5,4.45,1.25,2.59,0,*7D
1494148084.14,25922,15.25,73106.3,4.47,1.13,2.39,0,*7F
1494148085.36,25923,15.25,73102.3,4.45,-0.27,0.87,0,*50
1494148086.59,25924,15.25,73104.8,4.47,-0.57,0.51,0,*59
1494148087.81,25925,15.25,73104.0,4.43,-0.07,1.13,0,*5E
1494148089.05,25926,15.25,73104.8,4.43,0.41,1.63,0,*45
1494148090.28,25927,15.25,73104.3,4.43,0.41,1.71,0,*47
1494148091.48,25928,15.25,73104.8,4.41,-0.03,1.17,0,*51
1494148092.67,25929,15.25,73104.8,4.41,-0.49,0.75,0,*5B
1494148093.89,25930,15.25,73106.8,4.35,0.51,1.75,0,*45
1494148095.14,25931,15.25,73104.0,4.39,0.95,2.25,0,*46
1494148096.38,25932,15.25,73102.3,4.39,1.43,2.69,0,*77
1494148097.59,25933,15.25,73104.3,4.41,1.71,2.99,0,*77
1494148098.83,25934,15.25,73102.5,4.43,1.47,2.69,0,*78
1494148100.06,25935,15.25,73106.0,4.41,1.43,2.77,0,*70
1494148101.31,25936,15.25,73104.5,4.43,1.63,3.03,0,*71
1494148102.54,25937,15.25,73104.5,4.43,1.63,2.91,0,*7A
1494148103.77,25938,15.25,73104.8,4.41,1.55,2.89,0,*7B
1494148104.99,25939,15.25,73104.8,4.43,1.63,2.95,0,*70
1494148106.23,25940,15.25,73106.5,4.45,1.71,3.03,0,*75
1494148107.43,25941,15.25,73106.8,4.45,1.63,2.95,0,*79
1494148108.65,25942,15.25,73104.3,4.47,1.67,2.95,0,*7C
1494148109.88,25943,15.25,73104.5,4.47,1.79,3.19,0,*77
1494148111.13,25944,15.25,73104.8,4.47,1.89,3.11,0,*77
1494148112.35,25945,15.25,73104.8,4.45,1.89,3.07,0,*73
1494148113.58,25946,15.25,73104.0,4.49,1.85,3.11,0,*77
1494148114.84,25947,15.25,73102.5,4.51,1.89,3.15,0,*77
1494148116.06,25948,15.25,73102.5,4.51,1.71,2.95,0,*76
1494148117.3,25949,15.25,73106.0,4.51,1.33,2.61,0,*7A
1494148118.52,25950,15.25,73100.3,4.51,1.67,2.99,0,*74
1494148119.77,25951,15.25,73104.8,4.51,1.67,2.89,0,*74
1494148121.02,25952,15.25,73102.5,4.51,1.43,2.85,0,*7D
1494148122.23,25953,15.25,73106.5,4.49,1.55,2.91,0,*77
1494148123.41,25954,15.25,73106.8,4.49,1.01,2.27,0,*7C
1494148124.64,25955,15.25,73104.8,4.49,1.13,2.47,0,*78
1494148125.85,25956,15.25,73104.5,4.49,1.67,2.95,0,*77
1494148127.1,25957,15.25,73104.3,4.51,1.71,3.03,0,*76
1494148128.35,25958,15.25,73102.8,4.51,1.71,3.03,0,*79
1494148129.6,25959,15.25,73106.0,4.51,1.89,3.11,0,*7C
1494148130.8,25960,15.25,73106.8,4.53,1.93,3.25,0,*78
1494148132.01,25961,15.25,73104.5,4.53,1.79,3.03,0,*79