#timestamp,LO_Frequency,Hit,StdDev 
1699023615.3,286047001.3,N
1699023635.1,286047001.5,N
1699023655.9,286047001.7,N
1699023675.7,286047002.5,N
1699023695.5,286047002.3,N
1699023715.4,286047001.9,N
1699023735.2,286047003.9,Y
1699023755.1,286047000.6,P
1699023756.0,286047000.6,N
1699023775.8,286047002.7,P
1699023795.6,286047000.6,N
1699023815.5,286046998.4,N
1699023835.3,286046999.0,N
1699023855.1,286046999.1,N
1699023875.9,286046999.2,N
1699023895.7,286046999.0,N
1699023915.6,286047000.3,N
1699023935.4,286047000.1,N
1699023955.2,286047000.3,N
1699023975.1,286047002.6,N
1699023976.0,286047002.6,N
1699023995.8,286047000.2,N
1699024015.6,286047002.3,N
1699024035.5,286047002.3,N
1699024055.3,286047002.5,N
1699024075.2,286047002.7,N
1699024095.9,286047002.6,N
1699024115.7,286047000.1,N
1699024135.6,286047001.7,N
1699024155.4,286047001.9,N
1699024175.2,286047002.5,N
1699024195.1,286047002.8,N
1699024196.0,286047002.8,N
1699024215.8,286046999.7,N
1699024235.7,286047002.5,N
1699024255.5,286047002.2,N
1699024275.3,286047002.0,N
1699024295.2,286047002.2,N
1699024315.9,286047002.4,N
1699024335.7,286047002.3,N
1699024355.6,286047002.0,N
1699024375.4,286047001.5,N
1699024395.3,286047001.6,N
1699024415.1,286047001.8,N
1699024416.0,286047001.8,N
1699024435.8,286047001.7,N
1699024455.7,286047001.4,N
1699024475.5,286047001.5,N
1699024495.3,286047002.3,N
1699024515.2,286047002.1,N
1699024535.0,286047001.5,N
1699024535.9,286047001.5,N
1699024555.8,286047001.5,N
1699024575.6,286047002.1,Y
1699024595.4,286046999.4,P
1699024615.3,286046999.0,N
1699024635.1,286046998.9,N
1699024655.9,286046998.7,N
1699024675.7,286046998.3,N
1699024695.5,286046998.5,N
1699024715.4,286047000.9,N
1699024735.2,286047001.0,N
1699024755.0,286047001.1,N
1699024755.9,286047001.1,N
1699024775.8,286047000.8,N
1699024795.6,286047000.7,N
1699024815.5,286047001.1,N
1699024835.3,286047000.2,N
1699024855.1,286047000.6,N
1699024875.9,286047000.6,N
1699024895.7,286046998.3,N
1699024915.5,286047001.1,N
1699024935.4,286046999.1,N
1699024955.2,286046998.5,N
1699024975.0,286046998.5,N
1699024976.0,286046998.5,N
1699024995.8,286046998.3,N
1699025015.6,286046998.4,N
1699025035.5,286047000.5,N
1699025055.3,286047000.4,N
1699025075.2,286046998.2,N
1699025095.9,286046998.2,N
1699025115.7,286046999.7,N
1699025135.6,286047002.3,N
1699025155.4,286047001.4,N
1699025175.2,286047001.6,N
1699025195.1,286047002.0,N
1699025196.0,286047002.0,N
1699025215.8,286047000.5,N
1699025235.7,286047000.3,N
1699025255.5,286047001.2,N
1699025275.3,286047000.9,N
1699025295.2,286047001.0,N
1699025315.0,286047001.1,N
1699025315.9,286047001.1,N
1699025335.7,286047000.7,N
1699025355.6,286046999.9,N
1699025375.4,286047002.6,N
1699025395.3,286047002.6,N
1699025415.1,286047002.8,N
1699025416.0,286047002.8,N
1699025435.8,286047002.4,N
1699025455.7,286047002.6,N
1699025475.5,286047002.4,N
1699025495.4,286047000.3,N
1699025515.2,286047000.0,N
1699025535.0,286047002.4,N
1699025535.9,286047002.4,N
1699025555.8,286047002.1,N
1699025575.6,286047002.2,N
1699025595.4,286047002.1,N
1699025615.3,286047001.6,N
1699025635.1,286047002.2,N
1699025655.9,286047001.5,N
1699025675.7,286047001.5,N
1699025695.5,286047001.5,N
1699025715.4,286047002.0,N
1699025735.2,286047002.7,Y
1699025755.0,286046998.2,P
1699025756.0,286046998.2,N
1699025775.8,286046998.4,N
1699025795.6,286046998.5,N
1699025815.5,286046999.2,N
1699025835.3,286046999.0,N
1699025855.1,286046997.9,N
1699025875.9,286046997.5,N
1699025895.7,286046997.9,N
1699025915.5,286046997.6,N
1699025935.4,286046997.6,N
1699025955.2,286046997.5,N
1699025975.1,286046997.6,N
1699025976.0,286046997.6,N
1699025995.8,286046997.6,N
1699026015.6,286046997.2,N
1699026035.5,286046997.3,N
1699026055.3,286046999.1,N
1699026075.1,286046998.8,N
1699026095.9,286046998.3,N
1699026115.7,286046998.6,N
1699026135.6,286046999.2,N
1699026155.4,286046999.1,N
1699026175.2,286046998.8,N
1699026195.1,286046998.9,N
1699026196.0,286046998.9,N
1699026215.8,286046998.7,N
1699026235.6,286046998.1,N
1699026255.5,286047000.8,N
1699026275.3,286046998.5,N
1699026295.2,286047001.1,N
1699026315.9,286046998.2,N
1699026335.7,286046998.4,N
1699026355.6,286047001.1,N
1699026375.4,286047001.2,N
1699026395.2,286046998.6,N
1699026415.1,286047001.0,N
1699026416.0,286047001.0,N
1699026435.8,286046998.1,N
1699026455.7,286046998.1,N
1699026475.3,286047000.9,N
1699026495.2,286046998.2,N
1699026515.0,286046998.4,N
1699026515.9,286046998.4,N
1699026535.8,286046998.1,N
1699026555.6,286047000.8,N
1699026575.4,286046998.7,N
1699026595.3,286046998.3,N
1699026615.1,286046998.4,N
1699026635.8,286046998.5,N
1699026655.7,286046999.3,N
1699026675.5,286047001.0,N
1699026695.4,286046999.0,N
1699026715.2,286046999.2,N
1699026735.0,286046997.1,N
1699026735.9,286046997.1,N
1699026755.8,286046999.4,N
1699026775.6,286046998.4,N
1699026795.4,286046999.0,N
1699026815.3,286047001.1,N
1699026835.1,286047000.5,N
1699026855.9,286047000.8,N
1699026875.7,286047000.6,N
1699026895.5,286047000.3,N
1699026915.4,286047001.5,N
1699026935.2,286047002.6,N
1699026955.1,286047002.5,N
1699026956.0,286047002.5,N
1699026975.8,286047001.9,N
1699026995.6,286047002.2,N
1699027015.5,286046999.7,N
1699027035.3,286047002.7,N
1699027055.1,286047001.9,N
1699027075.9,286047002.4,N
1699027095.7,286047002.8,N
1699027115.6,286047002.0,N
1699027135.4,286046999.7,N
1699027155.2,286047001.7,N
1699027175.1,286047002.0,N
1699027176.0,286047002.0,N
1699027195.8,286047002.3,N
