#timestamp,LO_Frequency,Hit 
1499918415.7,286047082.6,N
1499918435.5,286047078.7,N
1499918455.4,286047077.3,N
1499918475.2,286047071.9,N
1499918495.0,286047066.0,N
1499918495.9,286047066.0,N
1499918515.8,286047062.9,N
1499918535.6,286047060.0,N
1499918555.4,286047054.3,N
1499918575.3,286047049.6,N
1499918595.1,286047057.1,N
1499918596.0,286047057.1,N
1499918615.8,286047067.4,N
1499918635.7,286047077.8,N
1499918655.5,286047076.7,N
1499918675.3,286047076.2,N
1499918695.1,286047073.0,N
1499918715.9,286047073.3,N
1499918735.7,286047073.3,N
1499918755.5,286047077.6,N
1499918775.4,286047075.8,N
1499918795.2,286047076.8,N
1499918815.0,286047083.5,N
1499918815.9,286047083.5,N
1499918835.8,286047083.0,N
1499918855.6,286047085.6,N
1499918875.4,286047082.2,N
1499918895.3,286047076.6,N
1499918915.1,286047077.6,N
1499918916.0,286047077.6,N
1499918935.8,286047077.1,N
1499918955.7,286047082.3,N
1499918975.7,286047078.6,N
1499918995.6,286047078.7,N
1499919015.4,286047078.9,N
1499919035.2,286047078.0,N
1499919055.0,286047077.6,N
1499919056.0,286047077.6,N
1499919075.8,286047075.6,N
1499919095.6,286047069.2,N
1499919115.4,286047065.8,N
1499919135.3,286047069.9,N
1499919155.1,286047070.4,N
1499919175.8,286047074.4,N
1499919195.7,286047072.8,N
1499919215.5,286047074.3,N
1499919235.3,286047082.6,N
1499919255.2,286047082.8,N
1499919275.9,286047085.2,N
1499919295.7,286047082.7,N
1499919315.6,286047080.0,N
1499919335.4,286047082.2,N
1499919355.2,286047080.3,N
1499919375.1,286047077.3,N
1499919376.0,286047077.3,N
1499919395.8,286047076.3,N
1499919415.6,286047075.5,N
1499919435.5,286047071.7,N
1499919455.3,286047072.0,N
1499919475.1,286047072.0,N
1499919495.8,286047068.0,N
1499919515.7,286047063.3,N
1499919535.5,286047063.7,N
1499919555.3,286047067.2,N
1499919575.2,286047070.5,N
1499919595.9,286047070.8,N
1499919615.1,286047070.3,N
1499919616.0,286047070.3,N
1499919635.8,286047071.9,N
1499919655.6,286047071.5,N
1499919675.5,286047071.1,N
1499919695.3,286047071.4,N
1499919715.1,286047067.9,N
1499919735.9,286047069.1,N
1499919755.7,286047075.7,N
1499919775.5,286047075.3,N
1499919795.4,286047083.9,N
1499919815.2,286047081.1,N
1499919835.0,286047082.6,N
1499919835.9,286047082.6,N
1499919855.8,286047082.6,N
1499919875.6,286047077.4,N
1499919895.4,286047072.5,N
1499919915.2,286047068.6,N
1499919935.1,286047072.1,N
1499919936.0,286047072.1,N
1499919955.8,286047071.3,N
1499919975.6,286047068.8,N
1499919995.5,286047076.2,N
1499920015.3,286047074.7,N
1499920035.1,286047074.3,N
1499920055.9,286047074.3,N
1499920075.7,286047079.3,N
1499920095.5,286047078.3,N
1499920115.4,286047083.4,N
1499920135.2,286047080.5,N
1499920155.0,286047087.2,N
1499920155.9,286047087.2,N
1499920175.8,286047088.2,N
1499920195.6,286047087.8,N
1499920215.4,286047085.0,N
1499920235.3,286047082.9,N
1499920255.1,286047082.5,N
1499920256.0,286047082.5,N
1499920275.8,286047077.5,N
1499920295.7,286047073.6,N
1499920315.5,286047071.9,N
1499920335.3,286047073.2,N
1499920355.1,286047070.3,N
1499920375.9,286047071.7,N
1499920395.7,286047073.3,N
1499920415.5,286047073.5,N
1499920435.4,286047081.2,N
1499920455.2,286047079.1,N
1499920475.0,286047075.3,N
1499920475.9,286047075.3,N
1499920495.8,286047078.6,N
1499920515.6,286047084.2,N
1499920535.4,286047083.9,N
1499920555.3,286047084.0,N
1499920575.1,286047084.1,N
1499920576.0,286047084.1,N
1499920595.8,286047081.1,N
1499920615.7,286047077.8,N
1499920635.5,286047076.7,N
1499920655.3,286047078.2,N
1499920675.2,286047080.9,N
1499920695.9,286047080.3,N
1499920715.7,286047078.8,N
1499920735.5,286047070.3,N
1499920755.4,286047070.0,N
1499920775.2,286047066.8,N
1499920795.0,286047063.4,N
1499920795.9,286047063.4,N
1499920815.8,286047063.6,N
1499920835.6,286047065.1,N
1499920855.4,286047066.8,N
1499920875.3,286047060.7,N
1499920895.1,286047058.9,N
1499920915.8,286047063.1,N
1499920935.7,286047060.9,N
1499920955.5,286047059.0,N
1499920975.3,286047056.8,N
1499920995.2,286047051.3,N
1499921015.9,286047048.2,N
1499921035.7,286047046.2,N
1499921055.6,286047046.1,N
1499921075.4,286047049.2,N
1499921095.2,286047048.9,N
1499921115.1,286047052.2,N
1499921116.0,286047052.2,N
1499921135.8,286047053.7,N
1499921155.6,286047053.6,N
1499921175.5,286047054.1,N
1499921195.3,286047056.3,N
1499921215.1,286047059.3,N
1499921235.9,286047070.0,N
1499921255.7,286047068.6,N
1499921275.5,286047070.7,N
1499921295.4,286047076.2,N
1499921315.2,286047078.4,N
1499921335.0,286047084.8,N
1499921335.9,286047084.8,N
1499921355.8,286047093.2,Y
1499921375.6,286047005.9,N
1499921395.4,286047000.3,N
1499921415.3,286046995.0,N
1499921435.1,286046994.6,N
1499921436.0,286046994.6,N
1499921455.8,286046992.6,N
1499921475.6,286046996.7,N
1499921495.5,286046995.6,N
1499921515.3,286046994.4,N
1499921535.1,286046992.9,N
1499921555.9,286046989.0,N
1499921575.7,286046991.5,N
1499921595.5,286046987.1,N
1499921615.4,286046997.2,N
1499921635.2,286046998.7,N
1499921655.0,286046996.6,N
1499921655.9,286046996.6,N
1499921675.8,286047001.0,N
1499921695.6,286047005.8,N
1499921715.4,286047002.9,N
1499921735.3,286047004.6,N
1499921755.1,286047006.3,N
1499921756.0,286047006.3,N
1499921775.8,286047008.9,N
1499921795.7,286047007.2,N
1499921815.5,286047002.6,N
1499921835.3,286047003.0,N
1499921855.1,286047007.2,N
1499921875.9,286047016.9,N
1499921895.7,286047018.9,N
1499921915.5,286047018.6,N
1499921935.4,286047026.0,N
1499921955.2,286047022.6,N
1499921975.0,286047020.5,N
1499921975.9,286047020.5,N
1499921995.8,286047021.2,N
