#timestamp,LO_Frequency,Hit,StdDev 
1686337215.8,286047002.0,N
1686337235.6,286047002.0,N
1686337255.4,286047002.0,N
1686337275.3,286047002.0,N
1686337295.1,286047001.6,N
1686337315.9,286047002.0,N
1686337335.7,286047002.2,N
1686337355.5,286047002.0,N
1686337375.4,286047002.7,N
1686337395.2,286047002.5,N
1686337415.1,286047000.1,N
1686337416.0,286047000.1,N
1686337435.8,286047002.7,N
1686337455.7,286047002.7,N
1686337475.5,286047001.6,N
1686337495.3,286047002.8,N
1686337515.2,286047002.1,N
1686337535.0,286047001.7,N
1686337535.9,286047001.7,N
1686337555.8,286047002.1,N
1686337575.6,286047002.1,N
1686337595.4,286047001.7,N
1686337615.3,286047003.9,Y
1686337635.1,286047000.2,P
1686337655.9,286047000.0,N
1686337675.7,286046999.9,N
1686337695.5,286047000.3,N
1686337715.4,286047000.6,N
1686337735.2,286047000.1,N
1686337755.1,286046999.9,N
1686337756.0,286046999.9,N
1686337775.8,286047000.4,N
1686337795.6,286047000.4,N
1686337815.5,286047000.4,N
1686337835.3,286047000.3,N
1686337855.2,286047000.0,N
1686337875.9,286047000.2,N
1686337895.7,286047002.8,Y
1686337915.6,286047000.0,P
1686337935.4,286047002.8,P
1686337955.3,286047000.2,N
1686337975.1,286047000.5,N
1686337976.0,286047000.5,N
1686337995.8,286047000.3,N
1686338015.7,286047000.6,N
1686338035.5,286047000.5,N
1686338055.3,286047000.6,N
1686338075.2,286046999.9,N
1686338095.0,286047000.3,N
1686338095.9,286047000.3,N
1686338115.8,286047000.9,N
1686338135.6,286047000.9,N
1686338155.4,286046998.1,N
1686338175.3,286046998.2,N
1686338195.1,286047001.0,N
1686338215.9,286047001.0,N
1686338235.7,286047000.6,N
1686338255.5,286047001.0,N
1686338275.4,286046998.1,N
1686338295.2,286046998.6,N
1686338315.0,286047001.1,N
1686338315.9,286047001.1,N
1686338335.8,286046998.7,N
1686338355.6,286046998.5,N
1686338375.5,286047001.2,N
1686338395.3,286047000.4,N
1686338415.1,286047000.9,N
1686338435.9,286047000.3,N
1686338455.7,286047001.0,N
1686338475.6,286047000.1,N
1686338495.4,286046999.9,N
1686338515.2,286047000.5,N
1686338535.1,286047000.4,N
1686338536.0,286047000.4,N
1686338555.8,286047000.0,N
1686338575.6,286046999.9,N
1686338595.5,286047000.5,N
1686338615.3,286047001.2,N
1686338635.2,286047000.8,N
1686338655.9,286047000.7,N
1686338675.7,286047000.4,N
1686338695.6,286046998.7,N
1686338715.4,286047001.2,N
1686338735.2,286047001.2,N
1686338755.1,286046998.1,N
1686338756.0,286046998.1,N
1686338775.8,286047001.2,N
1686338795.7,286046998.1,N
1686338815.5,286047000.9,N
1686338835.3,286047000.8,N
1686338855.2,286046999.9,N
1686338875.0,286047000.8,N
1686338875.9,286047000.8,N
1686338895.7,286047001.0,N
1686338915.6,286047001.1,N
1686338935.4,286046998.5,N
1686338955.3,286046998.7,N
1686338975.1,286046998.3,N
1686338976.0,286046998.3,N
1686338995.8,286046998.9,N
1686339015.7,286046999.0,N
1686339035.5,286046998.2,N
1686339055.3,286046999.4,N
1686339075.2,286046997.3,N
1686339095.0,286046997.7,N
1686339095.9,286046997.7,N
1686339115.8,286046997.4,N
1686339135.6,286046997.8,N
1686339155.4,286046997.1,N
1686339175.3,286046997.2,N
1686339195.1,286046996.5,N
1686339215.8,286046996.6,N
1686339235.7,286046998.0,N
1686339255.5,286046995.4,Y
1686339275.4,286046997.3,P
1686339295.2,286046995.0,P
1686339315.0,286046995.1,P
1686339315.9,286046995.1,Y
1686339335.8,286046998.2,P
1686339355.6,286046999.3,N
1686339375.5,286046998.8,N
1686339395.3,286046998.5,N
1686339415.1,286046999.1,N
1686339435.9,286046999.1,N
1686339455.7,286046999.3,N
1686339475.5,286046998.3,N
1686339495.4,286046998.7,N
1686339515.2,286046999.2,N
1686339535.1,286046999.2,N
1686339536.0,286046999.2,N
1686339555.8,286046999.1,N
1686339575.6,286046999.5,N
1686339595.5,286046996.5,Y
1686339615.3,286046998.4,P
1686339635.1,286047000.7,P
1686339655.9,286046998.2,N
1686339675.7,286047000.7,N
1686339695.6,286047000.7,N
1686339715.4,286046998.1,N
1686339735.2,286046998.5,N
1686339755.1,286046996.5,Y
1686339756.0,286046996.5,P
1686339775.8,286046998.7,N
1686339795.6,286046998.9,N
1686339815.5,286046996.6,Y
1686339835.3,286047000.5,P
1686339855.2,286047000.4,N
1686339875.9,286047001.1,N
1686339895.7,286047000.6,N
1686339915.6,286047000.8,N
1686339935.4,286046998.1,N
1686339955.2,286046998.8,N
1686339975.1,286046998.1,N
1686339976.0,286046998.1,N
1686339995.8,286047001.0,N
1686340015.7,286047001.2,N
1686340035.5,286046998.3,N
1686340055.3,286046998.8,N
1686340075.2,286047000.7,N
1686340095.0,286046998.2,N
1686340095.9,286046998.2,N
1686340115.8,286046998.2,N
1686340135.6,286046998.1,N
1686340155.4,286046998.2,N
1686340175.3,286046998.6,N
1686340195.1,286046998.5,N
1686340215.8,286046998.2,N
1686340235.7,286046998.5,N
1686340255.5,286047000.8,N
1686340275.3,286047000.8,N
1686340295.2,286046998.5,N
1686340315.0,286046998.3,N
1686340315.9,286046998.3,N
1686340335.8,286046998.3,N
1686340355.6,286046998.1,N
1686340375.4,286046998.4,N
1686340395.3,286046998.7,N
1686340415.1,286046998.9,N
1686340435.8,286046998.7,N
1686340455.7,286046998.9,N
1686340475.5,286046996.5,Y
1686340495.4,286047001.2,P
1686340515.2,286047001.2,N
1686340535.0,286046999.9,N
1686340535.9,286046999.9,N
1686340555.8,286047001.1,N
1686340575.6,286047000.9,N
1686340595.5,286047000.8,N
1686340615.3,286047000.4,N
1686340635.1,286047000.5,N
1686340655.9,286047000.3,N
1686340675.7,286046999.9,N
1686340695.5,286047001.1,N
1686340715.4,286047001.2,N
1686340735.2,286047001.1,N
1686340755.0,286047000.4,N
1686340756.0,286047000.4,N
1686340775.8,286047000.8,N
1686340795.6,286047000.8,N
