#timestamp,LO_Frequency,Hit,StdDev 
1619654415.6,286046999.7,N
1619654435.4,286047000.7,N
1619654455.3,286046998.8,N
1619654475.1,286046999.4,N
1619654495.8,286046999.2,N
1619654515.7,286046997.2,N
1619654535.5,286046997.2,N
1619654555.4,286046997.4,N
1619654575.2,286046997.4,N
1619654595.0,286046997.6,N
1619654595.9,286046997.6,N
1619654615.8,286046997.3,N
1619654635.6,286046995.4,N
1619654655.4,286046991.8,N
1619654675.3,286046992.6,N
1619654695.1,286046992.6,N
1619654715.9,286046990.8,N
1619654735.7,286046990.2,N
1619654755.5,286046997.5,N
1619654775.4,286046999.5,N
1619654795.2,286046997.6,N
1619654815.1,286046997.8,N
1619654816.0,286046997.8,N
1619654835.8,286046995.3,N
1619654855.6,286046999.4,N
1619654875.5,286046998.2,N
1619654895.3,286046997.2,N
1619654915.1,286046998.4,N
1619654935.9,286046999.4,N
1619654955.7,286047001.2,N
1619654975.6,286046998.7,N
1619654995.4,286046997.7,N
1619655015.2,286046995.3,N
1619655035.1,286046999.5,N
1619655036.0,286046999.5,N
1619655055.8,286046997.5,N
1619655075.7,286046996.7,N
1619655095.5,286046995.7,N
1619655115.3,286046993.9,N
1619655135.2,286046993.4,N
1619655155.9,286046993.3,N
1619655175.7,286046993.3,N
1619655195.6,286046998.5,N
1619655215.4,286047000.4,N
1619655235.3,286046996.6,N
1619655255.1,286046997.2,N
1619655256.0,286046997.2,N
1619655275.8,286046997.0,N
1619655295.7,286046996.5,N
1619655315.5,286046997.0,N
1619655335.3,286046996.7,N
1619655355.2,286046996.8,N
1619655375.0,286046996.5,N
1619655375.9,286046996.5,N
1619655395.8,286046999.8,N
1619655415.6,286047003.3,N
1619655435.4,286047006.0,N
1619655455.3,286047007.3,N
1619655475.1,286047010.8,Y
1619655495.8,286047010.0,P
1619655515.7,286047009.0,N
1619655535.5,286047009.1,N
1619655555.4,286047009.0,N
1619655575.2,286047006.4,N
1619655595.0,286047007.6,N
1619655595.9,286047007.6,N
1619655615.8,286047007.0,N
1619655635.6,286047007.6,N
1619655655.4,286047005.3,N
1619655675.3,286047003.8,N
1619655695.1,286047003.7,N
1619655715.9,286047003.9,N
1619655735.7,286047001.3,N
1619655755.5,286047003.5,N
1619655775.4,286047003.3,N
1619655795.2,286047003.8,N
1619655815.0,286047001.8,N
1619655816.0,286047001.8,N
1619655835.8,286047002.9,N
1619655855.6,286047003.4,N
1619655875.5,286047004.3,N
1619655895.3,286047001.7,N
1619655915.1,286046999.7,N
1619655935.9,286047000.6,N
1619655955.7,286047002.2,N
1619655975.6,286047002.5,N
1619655995.4,286047002.3,N
1619656015.2,286046998.3,N
1619656035.1,286047000.5,N
1619656036.0,286047000.5,N
1619656055.8,286046998.7,N
1619656075.6,286046999.6,N
1619656095.5,286046998.5,N
1619656115.3,286047001.0,N
1619656135.2,286047000.9,N
1619656155.9,286047001.0,N
1619656175.7,286047000.5,N
1619656195.6,286047002.4,N
1619656215.4,286047001.5,N
1619656235.2,286047003.0,N
1619656255.1,286047003.6,N
1619656256.0,286047003.6,N
1619656275.8,286047001.7,N
1619656295.7,286047003.5,N
1619656315.5,286047004.1,N
1619656335.3,286047003.4,N
1619656355.2,286047004.4,N
1619656375.0,286047003.5,N
1619656375.9,286047003.5,N
1619656395.8,286047003.8,N
1619656415.6,286047003.1,N
1619656435.4,286047003.6,N
1619656455.3,286047001.7,N
1619656475.1,286047002.5,N
1619656495.8,286047003.1,N
1619656515.7,286047003.3,N
1619656535.5,286047004.8,N
1619656555.4,286047004.5,N
1619656575.2,286047005.9,Y
1619656595.0,286047001.3,P
1619656595.9,286047001.3,N
1619656615.8,286047001.7,P
1619656635.6,286047001.5,Y
1619656655.4,286047002.8,P
1619656675.3,286047002.3,P
1619656695.1,286047002.8,P
1619656715.9,286046998.4,Y
1619656735.7,286046996.1,P
1619656755.5,286046995.4,N
1619656775.4,286046997.8,N
1619656795.2,286046997.4,N
1619656815.1,286046997.6,N
1619656816.0,286046997.6,N
1619656835.8,286046999.6,N
1619656855.6,286046996.6,N
1619656875.5,286046998.8,N
1619656895.3,286046999.4,N
1619656915.1,286046998.9,N
1619656935.9,286047001.2,N
1619656955.7,286047002.6,N
1619656975.6,286047001.1,N
1619656995.4,286046998.8,N
1619657015.2,286046996.8,N
1619657035.1,286046997.6,N
1619657036.0,286046997.6,N
1619657055.8,286046996.2,N
1619657075.6,286046995.7,N
1619657095.5,286046996.7,N
1619657115.3,286046998.8,N
1619657135.2,286046998.6,N
1619657155.9,286046998.2,N
1619657175.7,286047000.8,N
1619657195.6,286047000.7,N
1619657215.4,286046996.5,N
1619657235.3,286046999.0,N
1619657255.1,286047000.7,N
1619657256.0,286047000.7,N
1619657275.8,286046998.3,N
1619657295.7,286047001.1,N
1619657315.5,286047000.4,N
1619657335.3,286047002.6,N
1619657355.2,286047007.5,Y
1619657375.0,286047005.5,P
1619657375.9,286047005.5,N
1619657395.8,286047005.5,N
1619657415.6,286047005.3,N
1619657435.4,286047005.8,N
1619657455.3,286047003.7,N
1619657475.1,286047004.2,N
1619657495.9,286047004.2,N
1619657515.7,286047002.3,N
1619657535.5,286047003.7,N
1619657555.4,286047003.7,N
1619657575.2,286047004.3,N
1619657595.0,286047011.9,Y
1619657595.9,286047003.8,P
1619657615.8,286047000.4,N
1619657635.6,286047001.1,N
1619657655.5,286046998.7,N
1619657675.3,286046999.1,N
1619657695.1,286046996.5,N
1619657715.9,286046998.4,N
1619657735.7,286046998.3,N
1619657755.5,286047001.5,N
1619657775.4,286047004.3,N
1619657795.2,286047005.7,N
1619657815.1,286047005.4,N
1619657816.0,286047005.4,N
1619657835.8,286047002.0,N
1619657855.6,286047002.4,N
1619657875.5,286047000.2,N
1619657895.3,286047000.5,N
1619657915.2,286047001.0,N
1619657935.9,286047000.5,N
1619657955.7,286046996.5,N
1619657975.6,286046998.6,N
1619657995.4,286046998.3,N
