#timestamp,LO_Frequency,Hit,StdDev 
1508572815.6,286047002.0,N
1508572835.5,286047002.5,N
1508572855.3,286047002.4,N
1508572875.1,286047000.0,N
1508572895.9,286047000.6,N
1508572915.7,286046998.3,N
1508572935.5,286046998.9,N
1508572955.4,286047000.8,N
1508572975.2,286047000.7,N
1508572995.1,286047001.1,N
1508572996.0,286047001.1,N
1508573015.8,286047000.7,N
1508573035.6,286046999.4,N
1508573055.5,286046998.1,N
1508573075.3,286047000.7,N
1508573095.2,286046998.9,N
1508573115.9,286046998.2,N
1508573135.7,286046998.3,N
1508573155.6,286046996.7,N
1508573175.4,286046997.5,N
1508573195.3,286046999.5,N
1508573215.1,286046996.7,N
1508573216.0,286046996.7,N
1508573235.8,286046996.0,N
1508573255.7,286046996.3,N
1508573275.5,286046995.1,N
1508573295.3,286046996.1,N
1508573315.2,286046994.0,N
1508573335.0,286046993.7,N
1508573335.9,286046993.7,N
1508573355.8,286046994.0,N
1508573375.6,286046993.7,N
1508573395.4,286046996.0,N
1508573415.3,286046997.2,N
1508573435.1,286046997.8,N
1508573455.8,286046997.1,N
1508573475.7,286046997.9,N
1508573495.5,286046995.1,N
1508573515.4,286046997.5,N
1508573535.2,286046995.4,N
1508573555.0,286046994.9,N
1508573555.9,286046994.9,N
1508573575.8,286046997.4,N
1508573595.6,286046996.8,N
1508573615.4,286046998.7,N
1508573635.3,286046997.9,N
1508573655.1,286046997.0,N
1508573675.9,286046995.5,N
1508573695.7,286046996.0,N
1508573715.5,286046998.0,N
1508573735.4,286046995.4,Y
1508573755.2,286047000.9,P
1508573775.1,286047002.2,N
1508573776.0,286047002.2,N
1508573795.8,286046999.9,N
1508573815.6,286047000.5,N
1508573835.5,286046996.7,N
1508573855.3,286046997.7,N
1508573875.1,286046995.6,N
1508573895.9,286046995.2,N
1508573915.7,286046996.9,N
1508573935.6,286046995.8,N
1508573955.4,286046995.5,N
1508573975.2,286046995.9,N
1508573995.1,286046995.9,N
1508573996.0,286046995.9,N
1508574015.8,286046995.0,N
1508574035.7,286046997.5,N
1508574055.5,286046993.4,N
1508574075.3,286046993.3,N
1508574095.2,286046995.6,N
1508574115.0,286046995.6,N
1508574115.9,286046995.6,N
1508574135.8,286046995.4,N
1508574155.6,286046995.5,N
1508574175.4,286046995.7,N
1508574195.3,286046996.3,N
1508574215.1,286046994.9,N
1508574235.9,286046994.9,N
1508574255.7,286046996.2,N
1508574275.5,286046995.7,N
1508574295.4,286046995.9,N
1508574315.2,286046995.6,N
1508574335.0,286046995.1,N
1508574335.9,286046995.1,Y
1508574355.8,286046998.2,P
1508574375.6,286047002.8,N
1508574395.5,286046999.9,N
1508574415.3,286047000.8,N
1508574435.1,286047000.6,N
1508574455.9,286047001.1,N
1508574475.7,286046998.1,N
1508574495.5,286046998.1,N
1508574515.4,286046998.2,N
1508574535.2,286046998.5,N
1508574555.1,286047001.0,N
1508574556.0,286047001.0,N
1508574575.8,286046998.2,N
1508574595.6,286046998.2,N
1508574615.5,286047000.8,N
1508574635.3,286047000.7,N
1508574655.2,286047000.3,N
1508574675.9,286047000.4,N
1508574695.7,286047001.1,N
1508574715.6,286046998.3,N
1508574735.4,286046998.2,N
1508574755.3,286047001.2,N
1508574775.1,286047000.6,N
1508574776.0,286047000.6,N
1508574795.8,286046999.7,N
1508574815.7,286047001.7,N
1508574835.5,286047000.5,N
1508574855.3,286046998.6,N
1508574875.2,286047000.4,N
1508574895.0,286046999.8,N
1508574895.9,286046999.8,N
1508574915.8,286047002.8,N
1508574965.6,286047002.6,E
1508574975.5,286047002.8,N
1508574995.4,286046998.3,P
1508575015.2,286047000.4,N
1508575035.1,286047000.7,N
1508575036.0,286047000.7,N
1508575055.8,286046999.4,N
1508575075.6,286046997.1,N
1508575095.5,286046999.6,N
1508575115.3,286046999.3,N
1508575135.1,286046998.2,N
1508575155.9,286047000.6,N
1508575175.7,286047000.6,N
1508575195.6,286046998.4,N
1508575215.4,286046998.1,N
1508575235.2,286046999.5,N
1508575255.1,286046999.4,N
1508575256.0,286046999.4,N
1508575275.8,286046996.7,N
1508575295.7,286046999.6,N
1508575315.5,286046998.8,N
1508575335.3,286046997.1,N
1508575355.2,286046997.6,N
1508575375.9,286046996.9,N
1508575395.7,286046996.5,N
1508575415.6,286046999.3,N
1508575435.4,286046998.5,N
1508575455.3,286047000.6,N
1508575475.1,286047000.3,N
1508575476.0,286047000.3,N
1508575495.8,286047000.8,N
1508575515.7,286047000.8,N
1508575535.5,286047000.7,N
1508575555.3,286046998.6,N
1508575575.2,286046998.3,N
1508575595.0,286046999.4,N
1508575595.9,286046999.4,N
1508575615.8,286046998.2,N
1508575635.6,286047000.9,N
1508575655.4,286047000.0,N
1508575675.3,286047002.4,N
1508575695.1,286047001.3,N
1508575715.8,286047001.6,N
1508575735.7,286046999.8,N
1508575755.5,286047001.2,N
1508575775.4,286047000.1,N
1508575795.2,286046999.8,N
1508575815.0,286047000.0,N
1508575815.9,286047000.0,N
1508575835.8,286047002.0,N
1508575855.6,286047002.4,N
1508575875.4,286046999.8,N
1508575895.3,286047000.7,N
1508575915.1,286046999.9,N
1508575935.9,286047002.7,N
1508575955.7,286046999.7,N
1508575975.5,286047000.2,N
1508575995.4,286046999.7,N
1508576015.2,286047002.7,N
1508576035.0,286047001.3,N
1508576036.0,286047001.3,N
1508576055.8,286047004.1,Y
1508576075.6,286047003.8,P
1508576095.5,286047003.7,N
1508576115.3,286047001.4,N
1508576135.1,286047001.8,N
1508576155.9,286047002.5,N
1508576175.7,286047003.8,Y
1508576195.6,286047000.7,P
1508576215.4,286046998.3,N
1508576235.2,286046998.6,N
1508576255.1,286046998.9,N
1508576256.0,286046998.9,N
1508576275.8,286046998.8,N
1508576295.6,286046998.6,N
1508576315.5,286047001.2,N
1508576335.3,286047001.2,N
1508576355.2,286047001.1,N
1508576375.9,286046999.7,N
1508576395.7,286047001.8,N
