#timestamp,LO_Frequency,Hit,StdDev 
1571162415.4,286046988.2,N
1571162435.3,286046986.6,N
1571162455.1,286046983.7,N
1571162475.8,286046984.9,N
1571162495.7,286046984.3,N
1571162515.5,286046985.2,N
1571162535.4,286046982.4,N
1571162555.2,286046985.1,N
1571162575.0,286046981.9,N
1571162575.9,286046981.9,N
1571162595.8,286046977.7,Y
1571162615.6,286046986.7,P
1571162635.4,286046982.2,P
1571162655.3,286046980.7,P
1571162675.1,286046980.7,Y
1571162695.9,286046997.3,P
1571162715.7,286046993.8,N
1571162735.5,286046993.4,N
1571162755.4,286046993.6,N
1571162775.2,286046994.1,N
1571162795.0,286046992.0,N
1571162795.9,286046992.0,N
1571162815.8,286046994.5,N
1571162835.6,286046992.7,N
1571162855.5,286046991.0,Y
1571162875.3,286046999.5,P
1571162895.1,286046998.3,N
1571162915.9,286046998.9,N
1571162935.7,286047000.9,N
1571162955.6,286047000.6,N
1571162975.4,286046999.4,N
1571162995.2,286046997.4,N
1571163015.1,286046997.6,N
1571163016.0,286046997.6,N
1571163035.8,286046998.0,N
1571163055.6,286046995.1,N
1571163075.5,286046995.5,N
1571163095.3,286046995.5,N
1571163115.2,286046993.4,Y
1571163135.9,286046997.5,P
1571163155.7,286046996.5,P
1571163175.6,286046997.8,P
1571163195.4,286046997.4,Y
1571163215.3,286046998.4,P
1571163235.1,286047001.0,N
1571163236.0,286047001.0,N
1571163255.8,286047001.6,N
1571163275.7,286047003.4,N
1571163295.5,286047003.5,N
1571163315.3,286047007.4,Y
1571163335.2,286047007.1,P
1571163355.0,286047006.1,N
1571163355.9,286047006.1,N
1571163375.8,286047007.9,Y
1571163395.6,286047005.2,P
1571163415.4,286047004.9,P
1571163435.3,286047007.5,P
1571163455.1,286047007.5,Y
1571163475.9,286047002.2,P
1571163495.7,286047004.3,N
1571163515.5,286047005.6,P
1571163535.4,286047008.5,Y
1571163555.2,286047006.8,P
1571163575.0,286047008.8,P
1571163575.9,286047008.8,P
1571163595.8,286047011.9,Y
1571163615.6,286047002.9,P
1571163635.5,286047005.4,N
1571163655.3,286047005.2,N
1571163675.1,286047008.6,Y
1571163695.9,286047007.0,P
1571163715.7,286047008.5,P
1571163735.5,286047010.8,P
1571163755.4,286047008.0,Y
1571163775.2,286047004.6,P
1571163795.1,286047005.6,P
1571163796.0,286047005.6,P
1571163815.8,286046999.9,N
1571163835.6,286046999.9,N
1571163855.5,286046999.3,N
1571163875.3,286046997.5,N
1571163895.2,286046998.8,N
1571163915.9,286047000.9,N
1571163935.7,286047004.4,N
1571163955.6,286047005.7,N
1571163975.4,286047008.4,N
1571163995.2,286047011.6,Y
1571164015.1,286047009.3,P
1571164016.0,286047009.3,N
1571164035.8,286047012.3,P
1571164055.7,286047011.4,Y
1571164075.5,286047003.3,P
1571164095.3,286047005.4,N
1571164115.2,286047006.9,P
1571164135.0,286047006.7,Y
1571164135.9,286047006.7,P
1571164155.8,286046999.9,N
1571164175.6,286047001.0,N
1571164195.4,286047000.6,N
1571164215.3,286047000.2,N
1571164235.1,286047002.5,N
1571164255.8,286047001.7,N
1571164275.7,286047004.1,N
1571164295.5,286047004.3,N
1571164315.4,286047003.8,N
1571164335.2,286047005.8,N
1571164355.0,286047006.3,N
1571164355.9,286047006.3,N
1571164375.8,286047004.3,N
1571164395.6,286047003.2,N
1571164415.4,286047004.3,N
1571164435.3,286047004.2,N
1571164455.1,286047006.0,N
1571164475.9,286047003.7,N
1571164495.7,286047005.5,N
1571164515.5,286047006.6,Y
1571164535.4,286047004.5,P
1571164555.2,286047007.7,P
1571164575.0,286047010.5,P
1571164576.0,286047010.5,Y
1571164595.8,286047004.8,P
1571164615.6,286047007.4,P
1571164635.5,286047006.3,P
1571164655.3,286047006.4,Y
1571164675.1,286046999.9,P
1571164695.9,286046998.1,N
1571164715.7,286047001.2,N
1571164735.6,286046999.7,N
1571164755.4,286047002.0,N
1571164775.2,286047006.0,N
1571164795.1,286047003.1,N
1571164796.0,286047003.1,N
1571164815.8,286047003.0,N
1571164835.6,286047006.0,N
1571164855.5,286047004.1,N
1571164875.3,286047003.5,N
1571164895.2,286047001.7,N
1571164915.9,286047003.5,N
1571164935.7,286047004.0,N
1571164955.6,286047002.4,N
1571164975.4,286046999.9,N
1571164995.2,286047000.1,N
1571165015.1,286047001.5,N
1571165016.0,286047001.5,N
1571165035.8,286046998.5,N
1571165055.7,286046997.9,N
1571165075.5,286046993.9,N
1571165095.3,286046993.0,N
1571165115.2,286046989.0,Y
1571165135.0,286046985.5,P
1571165135.9,286046985.5,N
1571165155.8,286046984.9,N
1571165175.6,286046982.8,N
1571165195.4,286046983.3,N
1571165215.3,286046982.8,N
1571165235.1,286046982.5,N
1571165255.8,286046983.9,N
1571165275.7,286046983.9,N
1571165295.5,286046982.2,Y
1571165315.4,286046994.9,P
1571165335.2,286046993.9,N
1571165355.0,286046994.1,N
1571165355.9,286046994.1,N
1571165375.8,286046993.4,N
1571165395.6,286046993.6,N
1571165415.4,286046991.8,N
1571165435.3,286046993.0,N
1571165455.1,286046988.9,Y
1571165475.9,286046991.8,P
1571165495.7,286046991.8,P
1571165515.5,286046991.8,P
1571165535.4,286046992.8,Y
1571165555.2,286047001.6,P
1571165575.0,286047003.8,N
1571165576.0,286047003.8,N
1571165595.8,286047007.1,N
1571165615.6,286047007.0,N
1571165635.5,286047006.5,N
1571165655.3,286047010.8,N
1571165675.1,286047009.6,N
1571165695.9,286047011.6,N
1571165715.7,286047014.8,N
1571165735.6,286047016.9,N
1571165755.4,286047016.8,N
1571165775.2,286047014.5,N
1571165795.1,286047018.1,N
1571165796.0,286047018.1,N
1571165815.8,286047017.8,N
1571165835.6,286047023.5,Y
1571165855.5,286047010.3,P
1571165875.3,286047007.3,P
1571165895.2,286047003.3,N
1571165915.9,286047001.8,N
1571165935.7,286047002.4,N
1571165955.6,286047001.2,N
1571165975.4,286047000.4,N
1571165995.2,286047001.6,N
