#timestamp,LO_Frequency,Hit 
1503684015.8,286047001.3,N
1503684035.6,286047003.7,N
1503684055.5,286047004.1,N
1503684075.3,286047003.6,N
1503684095.1,286047003.7,N
1503684115.9,286047002.9,N
1503684135.7,286047003.2,N
1503684155.5,286047003.2,N
1503684175.4,286047003.7,N
1503684195.2,286047003.5,N
1503684215.0,286047005.5,P
1503684215.9,286047005.5,P
1503684235.8,286047004.0,P
1503684255.6,286047005.0,P
1503684275.4,286047000.1,N
1503684295.3,286046999.9,N
1503684315.1,286047002.8,N
1503684316.0,286047002.8,N
1503684335.9,286047001.5,N
1503684355.7,286047000.0,N
1503684375.5,286047001.6,N
1503684395.4,286047001.5,N
1503684415.2,286046999.7,N
1503684435.0,286046999.8,N
1503684435.9,286046999.8,N
1503684455.8,286047002.7,N
1503684475.6,286047002.8,N
1503684495.4,286046998.5,N
1503684515.2,286046997.2,N
1503684535.1,286046997.7,N
1503684536.0,286046997.7,N
1503684555.8,286046996.8,N
1503684575.6,286046999.3,N
1503684595.5,286046999.3,N
1503684615.3,286047002.1,N
1503684635.1,286046999.8,N
1503684655.9,286046999.9,N
1503684675.7,286047004.4,N
1503684695.5,286047002.5,N
1503684715.4,286047000.2,N
1503684735.2,286047003.8,N
1503684755.0,286047006.0,N
1503684755.9,286047006.0,N
1503684775.8,286047005.2,N
1503684795.6,286047006.1,N
1503684815.4,286047005.3,N
1503684835.3,286047006.0,N
1503684855.1,286047001.8,N
1503684856.0,286047001.8,N
1503684875.9,286047004.0,N
1503684895.7,286047003.1,N
1503684915.5,286047006.4,N
1503684935.4,286047008.6,N
1503684955.2,286047005.7,N
1503684975.0,286047004.8,N
1503684975.9,286047004.8,N
1503684995.8,286047004.5,N
1503685015.6,286047009.1,N
1503685035.4,286047006.6,N
1503685055.3,286047008.8,N
1503685075.1,286047004.7,N
1503685076.0,286047004.7,N
1503685095.8,286047004.7,N
1503685115.7,286047008.9,P
1503685135.5,286047007.5,P
1503685155.3,286047008.9,P
1503685175.2,286047007.3,P
1503685195.9,286047003.8,P
1503685215.7,286047007.4,P
1503685235.6,286047007.0,P
1503685255.4,286046996.5,P
1503685275.2,286046996.9,N
1503685295.1,286046999.0,N
1503685296.0,286046999.0,N
1503685315.8,286047001.2,N
1503685335.6,286046999.1,N
1503685355.5,286047000.8,N
1503685375.3,286047002.5,N
1503685395.1,286047001.1,N
1503685415.9,286046998.8,N
1503685435.7,286046999.5,N
1503685455.5,286046998.8,N
1503685475.4,286047000.0,N
1503685495.2,286047000.0,N
1503685515.0,286046998.6,N
1503685515.9,286046998.6,N
1503685535.7,286046999.0,N
1503685555.6,286046998.4,N
1503685575.4,286046999.1,N
1503685595.2,286046999.4,N
1503685615.1,286046998.9,N
1503685616.0,286046998.9,N
1503685635.8,286046998.9,N
1503685655.6,286046997.3,N
1503685675.5,286046996.9,N
1503685695.3,286047000.9,N
1503685715.1,286047001.6,N
1503685735.9,286047004.3,N
1503685755.7,286047005.9,N
1503685775.5,286047001.8,N
1503685795.4,286047001.9,N
1503685815.2,286047003.8,N
1503685835.0,286047003.7,N
1503685835.9,286047003.7,N
1503685855.8,286047000.4,N
1503685875.6,286046998.0,N
1503685895.4,286046996.6,N
1503685915.3,286046998.1,N
1503685935.1,286047003.5,N
1503685936.0,286047003.5,N
1503685955.8,286047007.6,P
1503685975.7,286047005.7,N
1503685995.5,286047005.2,N
1503686015.3,286047006.1,N
1503686035.2,286047016.7,P
1503686055.9,286047011.0,N
1503686075.7,286047012.0,N
1503686095.6,286047007.7,N
1503686115.4,286047010.3,N
1503686135.2,286047007.7,N
1503686155.1,286047008.1,N
1503686156.0,286047008.1,N
1503686175.8,286047010.4,P
1503686195.6,286046998.6,P
1503686215.5,286046998.6,N
1503686235.3,286047000.5,N
1503686255.1,286047000.0,N
1503686275.9,286047000.1,N
1503686295.7,286047001.5,N
1503686315.5,286047004.2,N
1503686335.3,286047001.3,N
1503686355.2,286047004.1,N
1503686375.0,286047004.1,N
1503686375.9,286047004.1,N
1503686395.7,286047003.2,N
1503686415.6,286047005.1,N
1503686435.4,286047006.8,N
1503686455.2,286047006.5,N
1503686475.1,286047006.3,N
1503686476.0,286047006.3,N
1503686495.8,286047008.4,N
1503686515.3,286047008.3,N
1503686535.2,286047006.2,N
1503686555.0,286047007.2,N
1503686555.9,286047007.2,N
1503686575.7,286047007.3,N
1503686595.6,286047008.9,N
1503686615.4,286047006.6,N
1503686635.2,286047008.9,N
1503686655.1,286047007.0,N
1503686656.0,286047007.0,N
1503686675.8,286047005.7,N
1503686695.6,286047003.9,N
1503686715.5,286047001.0,N
1503686735.3,286047000.6,N
1503686755.1,286047003.6,N
1503686775.9,286047002.0,N
1503686795.7,286046999.7,N
1503686815.5,286047004.0,N
1503686835.4,286047005.6,N
1503686855.2,286047002.6,N
1503686875.0,286047003.2,N
1503686875.9,286047003.2,N
1503686895.8,286047006.0,N
1503686915.6,286047004.2,N
1503686935.4,286046998.3,N
1503686955.2,286046998.9,N
1503686975.1,286046999.5,N
1503686976.0,286046999.5,N
1503686995.8,286046998.6,N
1503687015.6,286046998.7,N
1503687035.5,286047001.1,N
1503687055.3,286047002.8,N
1503687075.1,286047000.3,N
1503687095.9,286047001.6,N
1503687115.7,286047002.6,N
1503687135.5,286047001.8,N
1503687155.4,286047000.1,N
1503687175.2,286046998.5,N
1503687195.0,286046998.3,N
1503687195.9,286046998.3,N
1503687215.8,286047001.3,N
1503687235.6,286047005.9,N
1503687255.4,286047007.0,N
1503687275.3,286047004.2,N
1503687295.1,286047002.6,N
1503687296.0,286047002.6,N
1503687315.8,286047002.6,N
1503687335.7,286047004.4,N
1503687355.5,286047000.3,N
1503687375.3,286046998.6,N
1503687395.1,286046998.6,N
1503687415.9,286047001.2,N
1503687435.7,286046999.8,N
1503687455.5,286046999.8,N
1503687475.4,286047003.4,N
1503687495.2,286047000.5,N
1503687515.0,286046999.5,N
1503687515.9,286046999.5,N
1503687535.8,286047000.3,N
1503687555.6,286047002.2,N
1503687575.4,286047002.8,N
1503687595.3,286047000.9,N
