#timestamp,LO_Frequency,Hit 
1505516415.1,286047002.9,N
1505516435.9,286047006.0,N
1505516455.7,286047001.5,N
1505516475.5,286047004.1,N
1505516495.4,286047004.5,N
1505516515.2,286047006.3,P
1505516535.0,286047001.7,N
1505516535.9,286047001.7,N
1505516555.8,286047003.9,N
1505516575.6,286046999.9,N
1505516595.4,286047002.7,N
1505516615.3,286047000.1,N
1505516635.1,286047001.6,N
1505516636.0,286047001.6,N
1505516655.8,286047004.0,N
1505516675.7,286047002.3,N
1505516695.5,286047000.3,N
1505516715.3,286047002.0,N
1505516735.1,286047002.0,N
1505516755.9,286046999.7,N
1505516775.7,286047002.4,N
1505516795.5,286047003.9,N
1505516815.4,286047002.2,N
1505516835.2,286047004.2,N
1505516855.0,286047004.0,N
1505516855.9,286047004.0,N
1505516875.8,286047003.6,N
1505516895.6,286047003.7,N
1505516915.4,286047001.8,N
1505516935.3,286047005.2,P
1505516955.1,286046999.9,N
1505516975.8,286047000.5,N
1505516995.7,286047004.0,N
1505517015.5,286047003.3,N
1505517035.3,286047001.4,N
1505517055.2,286047001.4,N
1505517075.9,286047002.2,N
1505517095.7,286047004.2,N
1505517115.6,286047003.2,N
1505517135.4,286046999.7,N
1505517155.8,286047004.0,N
1505517175.6,286047004.0,N
1505517195.5,286047001.4,N
1505517215.3,286047002.5,N
1505517235.1,286047000.0,N
1505517255.9,286046999.8,N
1505517275.7,286047002.8,N
1505517295.5,286047000.5,N
1505517315.3,286047000.5,N
1505517335.2,286047002.8,N
1505517355.0,286047000.3,N
1505517355.9,286047000.3,N
1505517375.7,286047001.5,N
1505517395.6,286047004.6,N
1505517415.4,286047001.3,N
1505517435.2,286047002.3,N
1505517455.1,286047003.4,N
1505517456.0,286047003.4,N
1505517475.8,286047003.5,N
1505517495.6,286047003.3,N
1505517515.5,286047003.2,N
1505517535.3,286047003.3,N
1505517555.1,286047003.1,N
1505517575.9,286047001.7,N
1505517595.7,286047001.7,N
1505517615.5,286047005.6,P
1505517635.4,286046999.9,N
1505517655.2,286046998.1,N
1505517675.0,286047000.0,N
1505517675.9,286047000.0,N
1505517695.8,286047002.5,N
1505517715.6,286047001.3,N
1505517735.4,286047001.6,N
1505517755.2,286047003.2,N
1505517775.1,286047002.7,N
1505517776.0,286047002.7,N
1505517795.8,286047004.3,N
1505517815.6,286047000.5,N
1505517835.5,286046999.9,N
1505517855.3,286047000.1,N
1505517875.1,286047003.6,N
1505517895.9,286047007.2,P
1505517915.7,286047003.6,N
1505517935.5,286047001.7,N
1505517955.4,286047003.2,N
1505517975.2,286047005.7,N
1505517995.0,286047005.8,N
1505517995.9,286047005.8,N
1505518015.8,286047005.6,N
1505518035.6,286047005.9,P
1505518055.4,286046998.1,N
1505518075.3,286047000.8,N
1505518095.1,286046999.3,N
1505518115.8,286047000.6,N
1505518135.7,286046999.9,N
1505518155.5,286047000.7,N
1505518175.3,286047002.3,N
1505518195.2,286047003.9,N
1505518215.9,286047001.7,N
1505518235.7,286047001.2,N
1505518255.6,286046998.1,N
1505518275.4,286046999.8,N
1505518295.2,286047000.0,N
1505518315.0,286046999.7,N
1505518315.9,286046999.7,N
1505518335.8,286047002.8,N
1505518355.6,286047003.1,N
1505518375.4,286047005.4,N
1505518395.3,286047007.1,P
1505518415.1,286047005.4,N
1505518435.8,286047004.3,N
1505518455.7,286047002.3,N
1505518475.5,286047002.8,N
1505518495.3,286047001.4,N
1505518515.2,286047002.9,N
1505518535.9,286047005.8,P
1505518555.7,286047001.1,N
1505518575.6,286047000.6,N
1505518595.4,286047001.9,N
1505518615.2,286046999.7,N
1505518635.1,286047001.0,N
1505518636.0,286047001.0,N
1505518655.8,286046999.7,N
1505518675.6,286047000.4,N
1505518695.5,286046997.0,N
1505518715.3,286046997.0,N
1505518735.1,286046997.7,N
1505518755.9,286046998.7,N
1505518775.7,286046999.4,N
1505518795.5,286046998.0,N
1505518815.3,286046996.5,N
1505518835.2,286046996.7,N
1505518855.0,286046996.8,N
1505518855.9,286046996.8,N
1505518875.7,286046996.6,N
1505518895.6,286046998.2,N
1505518915.4,286046996.8,N
1505518935.2,286046997.0,N
1505518955.1,286046996.5,N
1505518956.0,286046996.5,N
1505518975.8,286047000.7,N
1505518995.6,286046998.1,N
1505519015.5,286047000.1,N
1505519035.3,286046998.3,N
1505519055.1,286047000.6,N
1505519075.9,286046999.1,N
1505519095.7,286047001.2,N
1505519115.5,286046997.2,N
1505519135.4,286046999.4,N
1505519155.2,286046998.6,N
1505519175.0,286047000.0,N
1505519175.9,286047000.0,N
1505519195.8,286047000.5,N
1505519215.6,286047001.1,N
1505519235.4,286047001.2,N
1505519255.2,286046999.1,N
1505519275.1,286046998.3,N
1505519276.0,286046998.3,N
1505519295.8,286046997.3,N
1505519315.6,286046997.7,N
1505519335.5,286046997.2,N
1505519355.3,286046999.0,N
1505519375.1,286046997.4,N
1505519395.9,286046997.6,N
1505519415.7,286047000.7,N
1505519435.5,286047000.8,N
1505519455.4,286047000.9,N
1505519475.2,286047000.6,N
1505519495.0,286047001.2,N
1505519495.9,286047001.2,N
1505519515.8,286047000.7,N
1505519535.6,286047000.8,N
1505519555.4,286047000.8,N
1505519575.2,286046999.6,N
1505519595.1,286046998.0,N
1505519596.0,286046998.0,N
1505519615.8,286046996.5,N
1505519635.6,286047000.9,N
1505519655.5,286046998.4,N
1505519675.3,286047000.5,N
1505519695.1,286047000.3,N
1505519715.9,286047000.0,N
1505519735.7,286047000.9,N
1505519755.5,286047000.3,N
1505519775.4,286046999.4,N
1505519795.2,286047001.1,N
1505519815.0,286046998.5,N
1505519815.9,286046998.5,N
1505519835.8,286047001.0,N
1505519855.6,286047000.0,N
1505519875.4,286047003.9,N
1505519895.3,286047000.2,N
1505519915.1,286046999.0,N
1505519916.0,286046999.0,N
1505519935.8,286046997.3,N
1505519955.7,286046997.5,N
1505519975.5,286046998.8,N
1505519995.3,286046998.1,N
