#timestamp,LO_Frequency,Hit,StdDev 
1629507615.3,286046999.5,N
1629507635.1,286047001.4,N
1629507655.9,286047003.6,Y
1629507675.7,286047003.2,P
1629507695.6,286047003.9,N
1629507715.4,286047003.6,N
1629507735.2,286047005.3,N
1629507755.1,286047004.9,N
1629507756.0,286047004.9,N
1629507775.8,286047007.3,Y
1629507795.7,286047001.3,P
1629507815.5,286047003.7,P
1629507835.3,286047000.1,N
1629507855.2,286047004.0,N
1629507875.0,286047004.2,N
1629507875.9,286047004.2,N
1629507895.7,286047003.6,N
1629507915.6,286047002.5,N
1629507935.4,286047000.3,N
1629507955.3,286047000.2,N
1629507975.1,286046999.1,N
1629507976.0,286046999.1,N
1629507995.8,286046998.1,N
1629508015.7,286047002.3,N
1629508035.5,286047001.8,N
1629508055.3,286047004.4,N
1629508075.2,286047002.7,N
1629508095.0,286047003.9,N
1629508095.9,286047003.9,N
1629508115.8,286047003.8,N
1629508135.6,286047003.9,N
1629508155.4,286047004.6,N
1629508175.3,286047003.1,N
1629508195.1,286047001.5,N
1629508215.8,286047003.8,N
1629508235.7,286047003.8,N
1629508255.5,286047002.2,N
1629508275.4,286047002.5,N
1629508295.2,286047001.4,N
1629508315.0,286047002.7,N
1629508315.9,286047002.7,N
1629508335.8,286047002.5,N
1629508355.6,286047001.4,N
1629508375.5,286047000.0,N
1629508395.3,286047003.8,N
1629508415.1,286047006.8,Y
1629508435.9,286047004.2,P
1629508455.7,286047003.8,P
1629508475.5,286047004.7,P
1629508495.4,286047007.2,Y
1629508515.2,286046998.6,P
1629508535.1,286046999.0,N
1629508536.0,286046999.0,N
1629508555.8,286046996.7,N
1629508575.6,286047002.1,N
1629508595.5,286047000.9,N
1629508615.3,286046999.2,N
1629508635.1,286046994.9,N
1629508655.9,286046996.4,N
1629508675.7,286046993.4,N
1629508695.6,286046997.4,N
1629508715.4,286046998.0,N
1629508735.2,286046998.0,N
1629508755.1,286046995.4,N
1629508756.0,286046995.4,N
1629508775.8,286046995.5,N
1629508795.6,286046997.2,N
1629508815.5,286046998.1,N
1629508835.3,286047000.0,N
1629508855.2,286046999.2,N
1629508875.9,286046998.0,N
1629508895.7,286046996.5,N
1629508915.6,286046996.5,N
1629508935.4,286046998.3,N
1629508955.2,286046999.0,N
1629508975.1,286046998.9,N
1629508976.0,286046998.9,N
1629508995.8,286046996.6,N
1629509015.7,286046997.5,N
1629509035.5,286046998.0,N
1629509055.3,286046993.5,Y
1629509075.2,286046993.3,P
1629509095.0,286046992.1,P
1629509095.9,286046992.1,P
1629509115.7,286046993.3,N
1629509135.6,286046997.4,N
1629509155.4,286046997.4,N
1629509175.3,286046997.9,N
1629509195.1,286046997.1,N
1629509215.8,286046996.6,N
1629509235.7,286046998.9,N
1629509255.5,286046998.4,N
1629509275.3,286046996.6,N
1629509295.2,286047000.9,N
1629509315.0,286047000.1,N
1629509315.9,286047000.1,N
1629509335.8,286047001.7,N
1629509355.6,286047001.7,N
1629509375.4,286047006.0,N
1629509395.3,286047003.1,N
1629509415.1,286047005.6,N
1629509435.8,286047005.7,N
1629509455.7,286047003.9,N
1629509475.5,286047005.1,N
1629509495.4,286047007.6,N
1629509515.2,286047003.2,N
1629509535.0,286047007.4,N
1629509535.9,286047007.4,N
1629509555.8,286047005.2,N
1629509575.6,286047005.6,N
1629509595.4,286047006.8,N
1629509615.3,286047006.6,N
1629509635.1,286047004.5,N
1629509655.9,286047006.5,N
1629509675.7,286047008.6,N
1629509695.5,286047004.5,N
1629509715.4,286047004.9,N
1629509735.2,286047002.9,N
1629509755.0,286047003.4,N
1629509756.0,286047003.4,N
1629509775.8,286047002.6,N
1629509795.6,286047002.1,N
1629509815.5,286046999.1,N
1629509835.3,286047002.5,N
1629509855.1,286047001.4,N
1629509875.9,286047000.2,N
1629509895.7,286047001.1,N
1629509915.5,286046998.7,N
1629509935.4,286046998.8,N
1629509955.2,286046997.7,N
1629509975.1,286046999.0,N
1629509976.0,286046999.0,N
1629509995.8,286046999.4,N
1629510015.6,286046997.8,N
1629510035.5,286046998.0,N
1629510055.3,286046994.9,N
1629510075.1,286046997.9,N
1629510095.9,286046997.9,N
1629510115.7,286046997.9,N
1629510135.6,286046995.6,N
1629510155.4,286046993.7,N
1629510175.2,286046993.7,N
1629510195.1,286046992.1,N
1629510196.0,286046992.1,N
1629510215.8,286046994.2,N
1629510235.7,286046994.5,N
1629510255.5,286046996.2,N
1629510275.3,286046993.4,N
1629510295.2,286046992.3,N
1629510315.9,286046994.6,N
1629510335.7,286046994.3,N
1629510355.6,286046990.3,Y
1629510375.4,286046995.2,P
1629510395.3,286046995.5,P
1629510415.1,286046996.4,P
1629510416.0,286046996.4,Y
1629510435.8,286047000.3,P
1629510455.7,286047000.5,N
1629510475.5,286047000.1,N
1629510495.3,286047000.9,N
1629510515.2,286046998.5,N
1629510535.0,286047002.8,N
1629510535.9,286047002.8,N
1629510555.8,286047002.7,N
1629510575.6,286047002.1,N
1629510595.4,286047000.8,N
1629510615.3,286047002.3,N
1629510635.1,286047000.2,N
1629510655.8,286047001.3,N
1629510675.7,286047000.2,N
1629510695.5,286047001.6,N
1629510715.4,286047004.2,N
1629510735.2,286047003.3,N
1629510755.0,286047002.9,N
1629510755.9,286047002.9,N
1629510775.8,286047005.3,N
1629510795.6,286047004.2,N
1629510815.4,286047002.9,N
1629510835.3,286047003.5,N
1629510855.1,286047005.3,N
1629510875.9,286047003.2,N
1629510895.7,286047003.7,N
1629510915.5,286047003.8,N
1629510935.4,286047004.0,N
1629510955.2,286047002.2,N
1629510975.0,286047002.5,N
1629510975.9,286047002.5,N
1629510995.8,286047002.9,N
1629511015.6,286047003.0,N
1629511035.5,286047007.2,Y
1629511055.3,286047003.3,P
1629511075.1,286047005.9,P
1629511095.9,286047007.6,P
1629511115.7,286047004.8,N
1629511135.5,286047002.6,N
1629511155.4,286047000.0,N
1629511175.2,286047002.1,N
1629511195.1,286047004.4,N
1629511196.0,286047004.4,N
