#timestamp,LO_Frequency,Hit,StdDev 
1552392015.2,286025809.6,N
1552392035.0,286025809.5,N
1552392035.9,286025809.5,N
1552392055.8,286024580.5,N
1552392075.6,286025811.3,N
1552392095.5,286025811.7,Y
1552392115.3,286047042.4,P
1552392135.1,286047041.9,N
1552392155.9,286047039.8,N
1552392175.7,286047042.3,N
1552392195.5,286047042.0,N
1552392215.4,286047042.3,N
1552392235.2,286047042.6,N
1552392255.1,286047043.8,N
1552392256.0,286047043.8,N
1552392275.8,286047043.8,N
1552392295.6,286047042.9,N
1552392315.5,286047043.5,N
1552392335.3,286047042.3,N
1552392355.1,286047042.4,N
1552392375.9,286047041.3,N
1552392395.7,286047042.2,N
1552392415.6,286047042.2,N
1552392435.4,286047044.3,N
1552392455.2,286047044.3,N
1552392475.1,286047042.3,N
1552392476.0,286047042.3,N
1552392495.8,286047042.3,N
1552392515.6,286047040.0,N
1552392535.5,286047042.2,N
1552392555.3,286047042.4,N
1552392575.2,286047040.2,N
1552392595.9,286047042.5,N
1552392615.7,286047042.3,N
1552392635.6,286047043.9,N
1552392655.4,286047041.5,N
1552392675.2,286047041.9,Y
1552392695.1,286046998.4,P
1552392696.0,286046998.4,N
1552392715.8,286046999.1,N
1552392735.7,286046997.0,N
1552392755.5,286046998.8,N
1552392775.3,286047001.2,N
1552392795.2,286046999.3,N
1552392815.0,286046999.2,N
1552392815.9,286046999.2,N
1552392835.7,286046998.2,N
1552392855.6,286047001.1,N
1552392875.4,286047001.1,N
1552392895.3,286046998.7,N
1552392915.1,286046998.5,N
1552392916.0,286046998.5,N
1552392935.8,286046998.4,N
1552392955.7,286046998.1,N
1552392975.5,286046998.9,N
1552392995.3,286046999.1,N
1552393015.2,286047000.0,N
1552393035.0,286047002.6,N
1552393035.9,286047002.6,N
1552393055.8,286047002.2,N
1552393075.6,286047001.3,N
1552393095.4,286047002.4,N
1552393115.3,286047000.9,N
1552393135.1,286047000.4,N
1552393155.8,286046996.5,N
1552393175.7,286046999.6,N
1552393195.5,286046998.9,N
1552393215.3,286046999.1,N
1552393235.2,286046999.1,N
1552393255.0,286046999.3,N
1552393255.9,286046999.3,N
1552393275.8,286046998.1,N
1552393295.6,286047011.9,Y
1552393315.4,286046998.2,P
1552393335.3,286047000.9,N
1552393355.1,286046999.8,N
1552393375.9,286047002.7,N
1552393395.7,286047002.0,N
1552393415.5,286047002.2,N
1552393435.4,286047001.8,N
1552393455.2,286047000.6,N
1552393475.0,286047000.9,N
1552393475.9,286047000.9,N
1552393495.8,286047002.2,N
1552393515.6,286046998.4,N
1552393535.4,286046998.3,N
1552393555.3,286046998.8,N
1552393575.1,286046999.4,N
1552393595.9,286046997.1,N
1552393615.7,286046999.5,N
1552393635.5,286046999.3,N
1552393655.4,286046999.2,N
1552393675.2,286046998.3,N
1552393695.1,286047000.6,N
1552393696.0,286047000.6,N
1552393715.8,286046998.2,N
1552393735.6,286047000.9,N
1552393755.5,286047001.1,N
1552393775.3,286047002.7,N
1552393795.1,286047000.4,N
1552393815.9,286046999.8,N
1552393835.7,286046999.9,N
1552393855.6,286047002.4,N
1552393875.4,286047000.0,N
1552393895.2,286047000.9,N
1552393915.1,286046998.5,N
1552393916.0,286046998.5,N
1552393935.8,286046998.3,N
1552393955.7,286046998.3,N
1552393975.5,286047000.9,N
1552393995.3,286047001.2,N
1552394015.2,286047000.3,N
1552394035.0,286046998.5,N
1552394035.9,286046998.5,N
1552394055.8,286046999.3,N
1552394075.6,286046996.5,N
1552394095.4,286046999.6,N
1552394115.3,286046999.6,N
1552394135.1,286046996.5,N
1552394155.8,286046999.2,N
1552394175.7,286046999.5,N
1552394195.5,286046998.9,N
1552394215.4,286046998.9,N
1552394235.2,286046998.5,N
1552394255.0,286047011.9,Y
1552394255.9,286047000.7,P
1552394275.8,286046999.3,N
1552394295.6,286046997.4,P
1552394315.4,286046997.6,N
1552394335.3,286046995.0,Y
1552394355.1,286046999.2,P
1552394375.9,286046996.8,P
1552394395.7,286046997.8,N
1552394415.5,286046999.5,N
1552394435.4,286046997.4,N
1552394455.2,286046996.7,Y
1552394475.1,286046998.3,P
1552394476.0,286046998.3,P
1552394495.8,286046998.3,P
1552394515.6,286046998.4,Y
1552394535.5,286047002.3,P
1552394555.3,286047000.3,N
1552394575.1,286046999.9,N
1552394595.9,286047002.7,N
1552394615.7,286046999.8,N
1552394635.6,286047000.2,N
1552394655.4,286047002.0,N
1552394675.2,286047002.7,N
1552394696.4,286047002.7,N
1552394715.4,286047002.7,N
1552394735.2,286047002.5,N
1552394755.0,286047002.7,N
1552394756.0,286047002.7,N
1552394775.8,286047000.3,N
1552394795.6,286047000.3,N
1552394815.5,286047000.6,N
1552394835.3,286047001.0,N
1552394855.1,286047000.9,N
1552394875.9,286047000.9,N
1552394895.7,286047000.6,N
1552394915.6,286046998.3,N
1552394935.4,286046999.3,N
1552394955.2,286046996.5,N
1552394975.1,286046999.6,N
1552394976.0,286046999.6,N
1552394995.8,286046999.5,N
1552395015.6,286046996.7,N
1552395035.5,286046997.7,N
1552395055.3,286046997.6,N
1552395075.2,286046997.3,N
1552395095.9,286046994.9,N
1552395115.7,286046995.2,N
1552395135.6,286046994.9,N
1552395155.4,286046997.5,N
1552395175.3,286046995.0,N
1552395195.1,286046995.6,N
1552395196.0,286046995.6,N
1552395215.8,286046993.6,N
1552395235.7,286046996.0,N
1552395255.5,286046995.5,N
1552395275.3,286047011.9,Y
1552395295.2,286046999.3,P
1552395315.0,286046996.8,P
1552395315.9,286046996.8,P
1552395335.8,286047001.2,N
1552395355.6,286046999.2,N
1552395375.4,286046999.1,N
1552395395.3,286046998.9,N
1552395415.1,286046998.9,N
1552395435.8,286046997.2,N
1552395455.7,286046997.0,N
1552395475.5,286046997.1,N
1552395495.4,286046996.6,N
1552395515.2,286046998.2,N
1552395535.0,286047000.4,N
1552395535.9,286047000.4,N
1552395555.8,286047002.5,N
1552395575.6,286047000.1,N
1552395595.5,286047000.6,N
