#timestamp,LO_Frequency,Hit,StdDev 
1560092415.3,286046998.2,N
1560092435.2,286046999.8,N
1560092455.0,286047002.1,N
1560092455.9,286047002.1,N
1560092475.7,286047002.3,N
1560092495.6,286047004.2,N
1560092515.4,286047004.2,N
1560092535.3,286047005.6,N
1560092555.1,286047004.9,N
1560092556.0,286047004.9,N
1560092575.8,286047007.0,N
1560092595.7,286047006.8,N
1560092615.5,286047006.9,N
1560092635.3,286047007.4,N
1560092655.2,286047005.2,N
1560092675.0,286047005.3,N
1560092675.9,286047005.3,N
1560092695.8,286047004.1,N
1560092715.6,286047001.8,N
1560092735.4,286047002.0,N
1560092755.3,286047002.6,N
1560092775.1,286047001.9,N
1560092795.8,286047001.4,N
1560092815.7,286047004.3,N
1560092835.5,286047004.4,N
1560092855.4,286047003.8,N
1560092875.2,286047003.2,N
1560092895.0,286047003.7,N
1560092895.9,286047003.7,N
1560092915.8,286047003.8,N
1560092935.6,286047004.4,N
1560092955.5,286047003.1,N
1560092975.3,286047004.0,N
1560092995.1,286047001.3,N
1560093015.9,286047003.9,N
1560093035.7,286047004.4,N
1560093055.5,286047001.4,N
1560093075.4,286047002.8,N
1560093095.2,286046998.2,N
1560093115.1,286046998.7,N
1560093116.0,286046998.7,N
1560093135.8,286046998.6,N
1560093155.6,286046998.8,N
1560093175.4,286046998.5,N
1560093195.2,286047000.5,N
1560093215.1,286047002.8,N
1560093216.0,286047002.8,N
1560093235.8,286047004.2,N
1560093255.7,286047003.3,N
1560093275.5,286047002.9,N
1560093295.3,286047005.2,N
1560093315.2,286047004.5,N
1560093335.0,286047004.9,N
1560093335.9,286047004.9,N
1560093355.8,286047007.2,Y
1560093375.6,286047011.9,P
1560093395.4,286047002.5,N
1560093415.3,286047002.0,N
1560093435.1,286047002.3,N
1560093455.8,286047001.9,N
1560093475.7,286046999.7,N
1560093495.5,286047000.9,N
1560093515.4,286047000.8,N
1560093535.2,286047000.8,N
1560093555.0,286047000.0,N
1560093555.9,286047000.0,N
1560093575.8,286047001.6,N
1560093595.6,286047004.3,N
1560093615.4,286047003.9,N
1560093635.3,286047003.9,N
1560093655.1,286047003.5,N
1560093675.9,286047004.0,N
1560093695.7,286047001.4,N
1560093715.5,286047001.5,N
1560093735.4,286047000.2,N
1560093755.2,286047001.0,N
1560093775.0,286047000.7,N
1560093775.9,286047000.7,N
1560093795.8,286046998.6,N
1560093815.6,286046996.5,N
1560093835.5,286046999.0,N
1560093855.3,286046997.0,N
1560093875.1,286046999.1,N
1560093895.9,286046999.3,N
1560093915.7,286046997.1,N
1560093935.6,286046995.8,N
1560093955.4,286046993.6,N
1560093975.2,286046996.0,N
1560093995.1,286046996.3,N
1560093996.0,286046996.3,N
1560094015.8,286046993.4,N
1560094035.6,286046995.5,N
1560094055.5,286046994.9,N
1560094075.3,286046997.5,N
1560094095.2,286046997.7,N
1560094115.9,286046997.5,N
1560094135.7,286046997.6,N
1560094155.6,286046996.5,N
1560094175.4,286046999.2,N
1560094195.2,286046998.3,N
1560094215.1,286046996.9,N
1560094216.0,286046996.9,N
1560094235.8,286046999.5,N
1560094255.7,286047001.0,N
1560094275.5,286047000.2,N
1560094295.3,286047000.3,N
1560094315.2,286047001.4,N
1560094335.0,286047001.5,N
1560094335.9,286047001.5,N
1560094355.7,286047004.0,N
1560094375.6,286047001.9,N
1560094395.4,286047000.2,N
1560094415.3,286047000.9,N
1560094435.1,286047000.1,N
1560094436.0,286047000.1,N
1560094455.8,286047002.7,N
1560094475.7,286047000.3,N
1560094495.5,286047001.1,N
1560094515.3,286047000.7,N
1560094535.2,286047000.5,N
1560094555.0,286047002.1,N
1560094555.9,286047002.1,N
1560094575.8,286047004.3,N
1560094595.6,286047003.8,N
1560094615.4,286047004.1,N
1560094635.3,286047003.5,N
1560094655.1,286047004.0,N
1560094675.8,286047003.8,N
1560094695.7,286047002.9,N
1560094715.5,286047003.1,N
1560094735.4,286047003.4,N
1560094755.2,286047004.3,N
1560094775.0,286047004.4,N
1560094775.9,286047004.4,N
1560094795.8,286047001.9,N
1560094815.6,286047002.4,N
1560094835.4,286047000.3,N
1560094855.3,286046998.9,N
1560094875.1,286046997.8,N
1560094895.9,286046997.7,N
1560094915.7,286046998.9,N
1560094935.5,286046998.4,N
1560094955.4,286046999.7,N
1560094975.2,286046999.8,N
1560094995.1,286047000.2,N
1560094996.0,286047000.2,N
1560095015.8,286047002.0,N
1560095035.6,286047002.1,N
1560095055.5,286047001.5,N
1560095075.3,286047001.9,N
1560095095.2,286047001.9,N
1560095115.0,286047003.9,N
1560095115.9,286047003.9,N
1560095135.7,286047001.8,N
1560095155.6,286047002.2,N
1560095175.4,286047000.6,N
1560095195.3,286046998.7,N
1560095215.1,286046998.7,N
1560095216.0,286046998.7,N
1560095235.8,286046998.6,N
1560095255.7,286047000.8,N
1560095275.5,286047000.5,N
1560095295.3,286047000.0,N
1560095315.2,286046999.8,N
1560095335.0,286047002.0,N
1560095335.9,286047002.0,N
1560095355.8,286047001.9,N
1560095375.6,286047000.9,N
1560095395.4,286046998.5,N
1560095415.3,286046998.1,N
1560095435.1,286046998.3,N
1560095455.8,286046998.6,N
1560095475.7,286046998.1,N
1560095495.5,286046998.2,N
1560095515.4,286047000.6,N
1560095535.2,286047000.7,N
1560095555.0,286047000.4,N
1560095555.9,286047000.4,N
1560095575.8,286047002.8,N
1560095595.6,286047001.9,N
1560095615.5,286047002.3,N
1560095635.3,286047001.4,N
1560095655.1,286047002.3,N
1560095675.9,286047002.4,N
1560095695.7,286047000.9,N
1560095715.5,286047000.0,N
1560095735.4,286047001.0,N
1560095755.2,286047000.6,N
1560095775.1,286047000.3,N
1560095776.0,286047000.3,N
1560095795.8,286047000.9,N
1560095815.6,286047000.6,N
1560095835.5,286047002.8,N
1560095855.3,286047001.5,N
1560095875.1,286047004.3,Y
1560095895.9,286047001.8,P
1560095915.8,286047000.0,N
1560095935.6,286047000.9,N
1560095955.4,286046998.8,N
1560095975.3,286046998.7,N
1560095995.1,286047000.8,N
