#timestamp,LO_Frequency,Hit,StdDev 
1598839215.2,286047000.8,P
1598839235.1,286047000.5,N
1598839236.0,286047000.5,N
1598839255.8,286046998.8,N
1598839275.7,286046998.4,N
1598839295.5,286046998.6,N
1598839315.3,286047000.7,N
1598839335.2,286047002.0,N
1598839355.0,286046998.7,N
1598839355.9,286046998.7,N
1598839375.8,286046998.8,N
1598839395.6,286047001.2,N
1598839415.4,286046996.8,N
1598839435.3,286046999.6,N
1598839455.1,286046996.6,N
1598839475.8,286046997.3,N
1598839495.7,286046996.9,N
1598839515.5,286046994.1,N
1598839535.3,286046998.7,N
1598839555.2,286047000.5,N
1598839575.0,286046998.9,N
1598839575.9,286046998.9,N
1598839595.8,286046998.9,N
1598839615.6,286046999.3,N
1598839635.4,286046996.9,N
1598839655.3,286046995.0,N
1598839675.1,286046992.0,Y
1598839695.9,286046998.0,P
1598839715.7,286046996.4,P
1598839735.5,286046997.7,N
1598839755.4,286046998.2,N
1598839775.2,286046998.1,N
1598839795.0,286046995.4,Y
1598839795.9,286046995.4,P
1598839815.8,286047001.2,N
1598839835.6,286046997.2,N
1598839855.5,286046997.0,N
1598839875.3,286047002.7,N
1598839895.1,286047000.9,N
1598839915.9,286046999.4,N
1598839935.7,286046998.0,N
1598839955.5,286046993.9,N
1598839975.4,286046993.8,N
1598839995.2,286046994.0,N
1598840015.1,286046999.0,N
1598840016.0,286046999.0,N
1598840035.8,286046998.1,N
1598840055.6,286046998.5,N
1598840075.5,286046999.3,N
1598840095.3,286046998.8,N
1598840115.2,286046998.4,N
1598840135.9,286046998.2,N
1598840155.7,286046999.3,N
1598840175.6,286046997.8,N
1598840195.4,286046995.8,N
1598840215.2,286046994.1,N
1598840235.1,286046995.1,N
1598840236.0,286046995.1,N
1598840255.8,286046998.1,N
1598840275.7,286047001.0,N
1598840295.5,286047001.8,N
1598840315.3,286046998.7,N
1598840335.2,286046997.0,N
1598840355.0,286046997.5,N
1598840355.9,286046997.5,N
1598840375.7,286046995.3,N
1598840395.6,286046997.1,N
1598840415.4,286046994.9,N
1598840435.3,286046997.3,N
1598840455.1,286046995.2,N
1598840456.0,286046995.2,N
1598840475.8,286046999.3,N
1598840495.7,286046999.5,N
1598840515.5,286046998.6,N
1598840535.3,286047004.3,N
1598840555.2,286047001.3,N
1598840575.0,286046999.8,N
1598840575.9,286046999.8,N
1598840595.8,286046997.8,N
1598840615.6,286046997.9,N
1598840635.4,286046997.6,N
1598840655.3,286046993.8,N
1598840675.1,286046996.3,N
1598840695.8,286046993.6,N
1598840715.7,286046994.1,N
1598840735.5,286046993.6,N
1598840755.4,286046991.7,Y
1598840775.2,286046995.9,P
1598840795.0,286046996.2,P
1598840795.9,286046996.2,P
1598840815.8,286046995.4,Y
1598840835.6,286047001.5,P
1598840855.5,286047003.7,N
1598840875.3,286047001.6,N
1598840895.1,286047002.5,N
1598840915.9,286047003.2,N
1598840935.7,286047000.3,N
1598840955.5,286047001.2,N
1598840975.4,286046998.6,N
1598840995.2,286046998.3,N
1598841015.1,286047000.1,N
1598841016.0,286047000.1,N
1598841035.8,286047001.7,N
1598841055.6,286046999.7,N
1598841075.5,286047000.0,N
1598841095.3,286046999.7,N
1598841115.2,286047001.0,N
1598841135.9,286046998.2,N
1598841155.7,286046999.6,N
1598841175.6,286047000.7,N
1598841195.4,286047000.4,N
1598841215.2,286047003.7,N
1598841235.1,286047008.7,Y
1598841236.0,286047008.7,P
1598841255.8,286047006.8,N
1598841275.7,286047006.1,N
1598841295.5,286047006.5,N
1598841315.3,286047008.2,N
1598841335.2,286047008.5,Y
1598841355.0,286047003.1,P
1598841355.9,286047003.1,N
1598841375.8,286047001.6,N
1598841395.6,286047000.1,N
1598841415.4,286047005.9,N
1598841435.3,286047003.1,N
1598841455.1,286047006.0,N
1598841475.8,286047006.9,Y
1598841495.7,286047000.3,P
1598841515.5,286046999.3,N
1598841535.4,286046996.5,N
1598841555.2,286046998.0,N
1598841575.0,286046992.5,Y
1598841575.9,286046992.5,P
1598841595.8,286046992.1,N
1598841615.6,286046995.9,N
1598841635.4,286046997.8,N
1598841655.3,286046997.2,N
1598841675.1,286046996.7,N
1598841695.9,286046996.9,N
1598841715.7,286046999.3,N
1598841735.5,286046998.6,N
1598841755.4,286047003.2,N
1598841775.2,286047005.9,N
1598841795.0,286047001.3,N
1598841796.0,286047001.3,N
1598841815.8,286047002.3,N
1598841835.6,286047002.5,N
1598841855.5,286047003.6,N
1598841875.3,286047003.2,N
1598841895.1,286047004.0,N
1598841915.9,286047004.2,N
1598841935.7,286047002.3,N
1598841955.6,286046996.5,N
1598841975.4,286047002.0,N
1598841995.2,286047004.3,N
1598842015.1,286047001.0,N
1598842016.0,286047001.0,N
1598842035.8,286047000.4,N
1598842055.6,286047004.0,N
1598842075.5,286047002.9,N
1598842095.3,286047004.4,N
1598842115.2,286047002.1,N
1598842135.9,286046996.6,N
1598842155.7,286047000.5,N
1598842175.6,286046998.3,N
1598842195.4,286046999.3,N
1598842215.3,286046999.5,N
1598842235.1,286046996.5,N
1598842236.0,286046996.5,N
1598842255.8,286046998.5,N
1598842275.7,286046998.6,N
1598842295.5,286046998.5,N
1598842315.3,286047000.8,N
1598842335.2,286047002.5,N
1598842355.0,286047002.6,N
1598842355.9,286047002.6,N
1598842375.8,286047000.2,N
1598842395.6,286047000.3,N
1598842415.4,286047000.6,N
1598842435.3,286046999.4,N
1598842455.1,286047000.9,N
1598842475.8,286047001.6,N
1598842495.7,286047003.6,N
1598842515.5,286047002.6,N
1598842535.4,286047006.1,N
1598842555.2,286047010.1,Y
1598842575.0,286047008.6,P
1598842575.9,286047008.6,N
1598842595.8,286047010.3,N
1598842615.6,286047008.9,N
1598842635.4,286047008.1,N
1598842655.3,286047010.0,Y
1598842675.1,286047000.8,P
1598842695.9,286046995.0,N
1598842715.7,286046996.1,N
1598842735.5,286046992.5,N
1598842755.4,286046990.9,N
1598842775.2,286046988.9,N
1598842795.0,286046990.9,N
1598842796.0,286046990.9,N
