#timestamp,LO_Frequency,Hit,StdDev 
1553774415.3,286046999.7,N
1553774435.1,286047000.3,N
1553774455.9,286047001.0,N
1553774475.7,286047000.9,N
1553774495.6,286046998.7,N
1553774515.4,286047000.5,N
1553774535.2,286047000.0,N
1553774555.1,286046999.7,N
1553774556.0,286046999.7,N
1553774575.8,286047002.3,N
1553774595.6,286047002.4,N
1553774615.5,286047001.5,N
1553774635.3,286047001.1,N
1553774655.2,286047000.1,N
1553774675.9,286047000.1,N
1553774695.7,286047000.5,N
1553774715.6,286047000.1,N
1553774735.4,286047000.3,N
1553774755.2,286047002.4,N
1553774775.1,286047002.0,N
1553774776.0,286047002.0,N
1553774795.8,286047003.6,Y
1553774815.7,286047002.8,P
1553774835.5,286047001.9,N
1553774855.3,286047001.7,N
1553774875.2,286047003.8,Y
1553774895.0,286047000.5,P
1553774895.9,286047000.5,N
1553774915.8,286047000.2,N
1553774935.6,286047000.9,N
1553774955.4,286046999.3,N
1553774975.3,286046997.8,Y
1553774995.1,286046998.0,P
1553775015.9,286046999.4,N
1553775035.7,286046998.1,N
1553775055.5,286046998.1,N
1553775075.4,286046999.9,N
1553775095.2,286047002.2,N
1553775115.0,286047002.7,N
1553775115.9,286047002.7,N
1553775135.8,286047002.3,N
1553775155.6,286046999.9,N
1553775175.5,286047002.5,N
1553775195.3,286047002.6,N
1553775215.1,286047000.3,N
1553775235.9,286047000.7,N
1553775255.7,286046998.5,N
1553775275.5,286046998.4,N
1553775295.4,286047001.1,N
1553775315.2,286046998.1,N
1553775335.1,286047001.0,N
1553775336.0,286047001.0,N
1553775355.8,286047001.1,N
1553775375.6,286046998.6,N
1553775395.7,286046998.7,N
1553775415.5,286047001.1,N
1553775435.4,286047000.3,N
1553775455.2,286047001.0,N
1553775475.1,286046999.4,N
1553775476.0,286046999.4,N
1553775495.8,286046998.2,N
1553775515.6,286046997.2,N
1553775535.5,286046996.8,N
1553775555.3,286046997.2,N
1553775575.5,286046997.9,N
1553775595.3,286046997.6,N
1553775615.2,286046995.3,N
1553775635.0,286046996.1,N
1553775635.9,286046996.1,N
1553775655.8,286046995.6,N
1553775675.6,286046996.2,N
1553775695.5,286046997.3,N
1553775715.3,286046996.8,N
1553775735.1,286046995.9,N
1553775755.9,286046997.8,N
1553775775.7,286046997.7,N
1553775795.5,286046998.8,N
1553775815.4,286046998.4,N
1553775835.2,286046999.0,N
1553775855.0,286047000.0,N
1553775855.9,286047000.0,N
1553775875.8,286046999.9,N
1553775895.6,286047000.3,N
1553775915.5,286047000.9,N
1553775935.3,286047000.6,N
1553775955.1,286046999.0,N
1553775975.9,286046998.4,N
1553775995.7,286046999.8,N
1553776015.5,286047002.4,N
1553776035.4,286047000.1,N
1553776055.2,286046999.7,N
1553776075.1,286046999.8,N
1553776076.0,286046999.8,N
1553776095.8,286047000.3,N
1553776115.6,286046998.1,N
1553776135.5,286046999.0,N
1553776155.3,286046996.8,N
1553776175.2,286046998.8,N
1553776195.9,286046999.5,N
1553776215.7,286046998.3,N
1553776235.6,286046998.6,N
1553776255.4,286046998.9,N
1553776275.3,286046999.1,N
1553776295.1,286046999.4,N
1553776296.0,286046999.4,N
1553776315.8,286046999.1,N
1553776335.7,286046996.6,Y
1553776355.5,286046998.6,P
1553776375.3,286046999.3,N
1553776395.2,286046998.4,P
1553776415.0,286046998.8,N
1553776415.9,286046998.8,Y
1553776435.8,286047000.3,P
1553776455.6,286047002.3,P
1553776475.5,286047002.2,N
1553776495.3,286046999.8,N
1553776515.1,286047001.5,N
1553776535.9,286047002.1,N
1553776555.7,286047002.1,N
1553776575.5,286047004.4,Y
1553776595.4,286047001.0,P
1553776615.2,286046998.5,P
1553776635.1,286047000.6,N
1553776636.0,286047000.6,N
1553776655.8,286046998.2,N
1553776675.6,286046998.6,N
1553776695.5,286046998.8,N
1553776715.3,286046998.3,N
1553776735.2,286047001.0,N
1553776755.9,286046999.7,N
1553776775.7,286047002.8,N
1553776795.6,286047001.1,N
1553776815.4,286047000.6,N
1553776835.2,286047002.6,N
1553776855.1,286047002.4,N
1553776856.0,286047002.4,N
1553776875.8,286047002.1,N
1553776895.7,286047001.4,N
1553776915.5,286047002.8,N
1553776935.3,286047002.4,N
1553776955.2,286047000.4,N
1553776975.0,286047002.8,N
1553776975.9,286047002.8,N
1553776995.7,286047001.0,N
1553777015.6,286047000.5,N
1553777035.4,286047001.4,N
1553777055.3,286047002.3,N
1553777075.1,286047002.7,N
1553777076.0,286047002.7,N
1553777095.8,286047002.5,N
1553777115.7,286047000.4,N
1553777135.5,286046999.8,N
1553777155.3,286047002.7,N
1553777175.2,286047002.7,N
1553777195.0,286047002.0,N
1553777195.9,286047002.0,N
1553777215.8,286047002.7,N
1553777235.6,286047000.5,N
1553777255.4,286047000.8,N
1553777275.3,286047000.7,N
1553777295.1,286046998.6,N
1553777315.9,286047000.6,N
1553777335.7,286047000.5,N
1553777355.5,286046999.9,N
1553777375.4,286047004.4,Y
1553777395.2,286047002.8,P
1553777415.1,286047000.5,N
1553777416.0,286047000.5,N
1553777435.8,286047000.5,N
1553777455.6,286046999.1,N
1553777475.5,286046998.7,N
1553777495.3,286046998.8,N
1553777515.1,286046999.2,N
1553777535.9,286046997.2,N
1553777555.7,286046997.8,N
1553777575.6,286046996.5,N
1553777595.4,286046998.7,N
1553777615.2,286047001.2,N
1553777635.1,286046999.3,N
1553777636.0,286046999.3,N
1553777655.8,286046997.0,N
1553777675.7,286046997.1,N
1553777695.5,286046999.1,N
1553777715.3,286046998.3,N
1553777735.2,286047000.4,N
1553777755.9,286047000.6,N
1553777775.7,286046998.6,N
1553777795.6,286046998.2,N
1553777815.4,286047001.1,N
1553777835.2,286047001.0,N
1553777855.1,286046998.2,N
1553777856.0,286046998.2,N
1553777875.8,286047000.6,N
1553777895.7,286047002.4,N
1553777915.5,286047002.1,N
1553777935.3,286047002.0,N
1553777955.2,286047001.9,N
1553777975.0,286047002.5,N
1553777975.9,286047002.5,N
1553777995.8,286047000.1,N
