#timestamp,LO_Frequency,Hit,StdDev 
1634324415.1,286047002.7,N
1634324416.0,286047002.7,N
1634324435.8,286047000.0,N
1634324455.6,286046999.9,N
1634324475.5,286047002.8,N
1634324495.3,286047000.7,N
1634324515.1,286047000.3,N
1634324535.9,286047000.7,N
1634324555.7,286047000.4,N
1634324575.5,286047000.6,N
1634324595.4,286046999.9,N
1634324615.2,286047004.4,N
1634324635.0,286047002.6,N
1634324636.0,286047002.6,N
1634324655.8,286046999.9,N
1634324675.6,286047002.8,N
1634324695.4,286047000.0,N
1634324715.3,286047000.4,N
1634324735.1,286047002.0,N
1634324755.9,286047000.9,N
1634324775.7,286047000.5,N
1634324795.5,286047002.6,N
1634324815.3,286047002.2,N
1634324835.2,286047002.4,N
1634324855.0,286047002.3,N
1634324855.9,286047002.3,N
1634324875.8,286047000.5,N
1634324895.6,286047001.2,N
1634324915.4,286047000.1,N
1634324935.2,286047000.2,N
1634324955.1,286047000.2,N
1634324956.0,286047000.2,N
1634324975.8,286047000.7,N
1634324995.7,286047000.5,N
1634325015.5,286047000.1,N
1634325035.3,286047001.2,N
1634325055.1,286046998.7,N
1634325075.9,286046996.7,N
1634325095.7,286046999.2,N
1634325115.6,286046997.6,N
1634325135.4,286046997.7,N
1634325155.2,286046997.9,N
1634325175.0,286046996.8,N
1634325176.0,286046996.8,N
1634325195.8,286046999.5,N
1634325215.6,286046996.7,N
1634325235.5,286046999.3,N
1634325255.3,286047000.8,N
1634325275.1,286046999.0,N
1634325295.9,286046999.4,N
1634325315.7,286046999.3,N
1634325335.5,286046999.4,N
1634325355.4,286046998.9,N
1634325375.2,286046998.3,N
1634325395.0,286046996.9,N
1634325395.9,286046996.9,N
1634325415.8,286046996.9,N
1634325435.6,286046999.3,N
1634325455.4,286046996.9,N
1634325475.2,286046996.9,N
1634325495.1,286046998.1,N
1634325496.0,286046998.1,N
1634325515.8,286046999.0,N
1634325535.7,286046997.0,N
1634325555.5,286046996.8,N
1634325575.3,286046997.0,N
1634325595.1,286046997.0,N
1634325615.9,286046999.4,N
1634325635.7,286046999.4,N
1634325655.6,286046997.1,N
1634325675.4,286046996.7,N
1634325695.2,286046996.6,N
1634325715.1,286046996.8,N
1634325716.0,286046996.8,N
1634325735.8,286046995.0,Y
1634325755.6,286046998.9,P
1634325775.5,286046999.0,N
1634325795.3,286046998.1,P
1634325815.1,286046998.7,N
1634325835.9,286047001.2,N
1634325855.7,286046998.1,N
1634325875.5,286046996.6,Y
1634325895.4,286046998.1,P
1634325915.2,286046998.6,P
1634325935.0,286046998.3,P
1634325935.9,286046998.3,Y
1634325955.8,286047002.8,P
1634325975.6,286047001.8,N
1634325995.4,286047001.6,N
1634326015.3,286047004.4,N
1634326035.1,286047002.0,N
1634326036.0,286047002.0,N
1634326055.8,286046999.8,N
1634326075.7,286047002.6,N
1634326095.5,286047002.5,N
1634326115.3,286047001.5,N
1634326135.2,286047004.4,N
1634326155.9,286047002.3,N
1634326175.7,286047002.6,N
1634326195.6,286047002.0,N
1634326215.4,286047000.9,N
1634326235.2,286046998.2,N
1634326255.1,286047000.5,N
1634326256.0,286047000.5,N
1634326275.8,286046999.0,N
1634326295.6,286046998.4,N
1634326315.5,286047000.5,N
1634326335.3,286047001.0,N
1634326355.1,286047000.8,N
1634326375.9,286047000.4,N
1634326395.7,286047000.4,N
1634326415.5,286046998.2,N
1634326435.4,286046998.5,N
1634326455.2,286046998.9,N
1634326475.0,286046998.4,N
1634326475.9,286046998.4,N
1634326495.8,286046998.2,N
1634326515.6,286047000.9,N
1634326535.4,286047000.8,N
1634326555.3,286047000.9,N
1634326575.1,286047000.3,N
1634326595.8,286047000.6,N
1634326615.7,286047000.7,N
1634326635.5,286046998.9,N
1634326655.3,286046999.6,N
1634326675.2,286046999.4,N
1634326695.9,286046999.3,N
1634326715.7,286046999.6,N
1634326735.6,286047000.6,N
1634326755.4,286047000.3,N
1634326775.2,286047000.8,N
1634326795.1,286047000.1,N
1634326796.0,286047000.1,N
1634326815.8,286047001.4,N
1634326835.6,286047002.0,N
1634326855.5,286047000.3,N
1634326875.3,286047002.1,N
1634326895.1,286047002.3,N
1634326915.9,286047000.1,N
1634326935.7,286047000.3,N
1634326955.5,286047000.8,N
1634326975.4,286047001.0,N
1634326995.2,286046999.7,N
1634327015.0,286047001.4,N
1634327015.9,286047001.4,N
1634327035.8,286047001.6,N
1634327055.6,286047001.4,N
1634327075.4,286047001.5,N
1634327095.3,286046999.9,N
1634327115.1,286047002.3,N
1634327116.0,286047002.3,N
1634327135.8,286047002.8,N
1634327155.7,286047001.0,N
1634327175.5,286047000.5,N
1634327195.3,286047000.1,N
1634327215.2,286046999.9,N
1634327235.9,286047000.2,N
1634327255.7,286047002.5,N
1634327275.6,286047002.4,N
1634327295.4,286047004.0,Y
1634327315.2,286047001.6,P
1634327335.1,286047002.5,P
1634327336.0,286047002.5,P
1634327355.8,286047001.1,N
1634327375.6,286047000.4,N
1634327395.5,286047000.6,N
1634327415.3,286047000.9,N
1634327435.1,286047000.5,N
1634327455.9,286046998.2,N
1634327475.7,286046999.1,N
1634327495.5,286047000.7,N
1634327515.4,286047001.2,N
1634327535.2,286047000.4,N
1634327555.0,286047000.1,N
1634327555.9,286047000.1,N
1634327575.8,286046998.2,N
1634327595.6,286046998.6,N
1634327615.4,286047000.6,N
1634327635.3,286047000.5,N
1634327655.1,286046998.4,N
1634327656.0,286046998.4,N
1634327675.8,286046999.9,N
1634327695.7,286047000.3,N
1634327715.5,286046998.6,N
1634327735.3,286046998.7,N
1634327755.2,286046999.1,N
1634327775.9,286046999.5,N
1634327795.7,286047001.2,N
1634327815.6,286046996.6,N
1634327835.4,286047001.0,N
1634327855.2,286046998.9,N
1634327875.1,286047001.1,N
1634327876.0,286047001.1,N
1634327895.8,286046999.9,N
1634327915.6,286046998.1,N
1634327935.5,286046999.3,N
1634327955.3,286046998.1,N
1634327975.1,286046999.7,N
1634327995.9,286046998.6,N
