#timestamp,LO_Frequency,Hit,StdDev 
1509858015.9,286047001.5,N
1509858035.7,286047005.9,N
1509858055.6,286047007.2,N
1509858075.4,286047005.3,N
1509858095.2,286047005.8,N
1509858115.1,286047005.1,N
1509858116.0,286047005.1,N
1509858135.8,286047006.7,N
1509858155.6,286047010.9,Y
1509858175.5,286047007.4,P
1509858195.3,286047009.1,P
1509858215.1,286047009.3,P
1509858235.9,286047007.3,Y
1509858255.7,286047000.8,P
1509858275.5,286047002.4,N
1509858295.4,286046999.1,N
1509858315.2,286046999.3,N
1509858335.0,286047000.8,N
1509858335.9,286047000.8,N
1509858355.8,286047001.2,N
1509858375.6,286047004.3,N
1509858395.4,286047005.1,N
1509858415.3,286047006.1,N
1509858435.1,286047003.2,N
1509858455.8,286047003.2,N
1509858475.7,286047004.5,N
1509858495.5,286047000.6,N
1509858515.3,286046998.1,N
1509858535.2,286047004.2,N
1509858555.9,286047002.3,N
1509858575.7,286046998.2,N
1509858595.6,286046996.3,N
1509858615.4,286046988.5,Y
1509858635.2,286046989.2,P
1509858655.1,286046991.2,N
1509858656.0,286046991.2,N
1509858675.8,286046988.9,N
1509858695.6,286046989.0,N
1509858715.5,286046989.0,N
1509858735.3,286046989.1,N
1509858755.1,286046991.1,N
1509858775.9,286046985.9,Y
1509858795.7,286046995.1,P
1509858815.5,286046996.5,N
1509858835.4,286046999.2,N
1509858855.2,286046996.3,N
1509858875.0,286046992.8,N
1509858875.9,286046992.8,N
1509858895.8,286046988.5,Y
1509858915.6,286046993.9,P
1509858935.5,286046995.2,P
1509858955.3,286046998.0,P
1509858975.1,286046996.1,N
1509858995.9,286046996.8,N
1509859015.7,286047002.4,N
1509859035.5,286047003.3,N
1509859055.4,286047004.6,N
1509859075.2,286047008.3,N
1509859095.0,286047012.4,N
1509859095.9,286047012.4,N
1509859115.8,286047011.9,N
1509859135.6,286047009.6,N
1509859155.4,286047013.8,N
1509859175.3,286047015.7,N
1509859195.1,286047020.3,N
1509859215.8,286047020.4,N
1509859235.7,286047020.1,N
1509859255.5,286047017.7,N
1509859275.3,286047019.8,N
1509859295.2,286047020.9,N
1509859315.9,286047024.1,N
1509859335.7,286047024.0,N
1509859355.6,286047028.1,N
1509859375.4,286047025.4,N
1509859395.2,286047028.6,N
1509859415.1,286047028.5,N
1509859416.0,286047028.5,N
1509859435.8,286047030.7,N
1509859455.6,286047029.6,N
1509859475.5,286047029.5,N
1509859495.3,286047026.8,N
1509859515.1,286047025.8,N
1509859535.9,286047024.0,N
1509859555.7,286047027.7,Y
1509859575.5,286047006.8,P
1509859595.4,286047004.8,N
1509859615.2,286047007.3,N
1509859635.0,286047012.7,N
1509859635.9,286047012.7,N
1509859655.8,286047013.1,N
1509859675.6,286047005.2,N
1509859695.4,286047004.5,N
1509859715.3,286047005.0,N
1509859735.1,286047004.6,N
1509859755.8,286047003.6,N
1509859775.7,286047001.0,N
1509859795.5,286046997.1,N
1509859815.3,286046998.0,N
1509859835.2,286046998.7,N
1509859855.9,286046998.6,N
1509859875.7,286046997.7,N
1509859895.6,286046994.6,N
1509859915.4,286046991.7,N
1509859935.2,286046988.5,N
1509859955.1,286046991.9,N
1509859956.0,286046991.9,N
1509859975.8,286046993.5,N
1509859995.6,286046991.0,N
1509860015.5,286046987.8,N
1509860035.3,286046987.7,N
1509860055.1,286046983.7,N
1509860075.9,286046985.6,N
1509860095.7,286046985.7,N
1509860115.5,286046987.3,N
1509860135.4,286046990.6,N
1509860155.2,286046991.7,N
1509860175.0,286046996.4,N
1509860175.9,286046996.4,N
1509860195.8,286046991.6,N
1509860215.6,286046989.4,N
1509860235.4,286046991.2,N
1509860255.3,286046990.7,N
1509860275.1,286046991.5,N
1509860276.0,286046991.5,N
1509860295.8,286046992.6,N
1509860315.7,286046991.8,N
1509860335.5,286046994.3,N
1509860355.3,286046993.0,N
1509860375.2,286046994.6,N
1509860395.9,286046989.1,Y
1509860415.7,286046993.8,P
1509860435.6,286046993.1,P
1509860455.4,286046991.1,P
1509860475.2,286046991.0,Y
1509860495.1,286046998.7,P
1509860496.0,286046998.7,N
1509860515.8,286046997.3,N
1509860535.7,286046992.6,N
1509860555.5,286046990.6,Y
1509860575.3,286046995.7,P
1509860595.2,286046996.8,P
1509860615.9,286046996.7,P
1509860635.7,286046997.6,Y
1509860655.6,286047001.1,P
1509860675.4,286046998.2,N
1509860695.2,286047002.4,N
1509860715.1,286047003.5,N
1509860716.0,286047003.5,N
1509860735.8,286047003.3,N
1509860755.6,286047004.5,N
1509860775.5,286047005.1,N
1509860795.3,286047008.1,N
1509860815.1,286047009.5,N
1509860835.9,286047006.4,N
1509860855.7,286047006.2,N
1509860875.5,286047006.3,N
1509860895.4,286047008.2,N
1509860915.2,286047007.8,N
1509860935.0,286047008.1,N
1509860935.9,286047008.1,N
1509860955.8,286047008.1,N
1509860975.6,286047010.0,N
1509860995.4,286047012.4,Y
1509861015.3,286047004.4,P
1509861035.1,286047006.0,P
1509861055.8,286047008.8,P
1509861075.7,286047007.1,Y
1509861095.5,286047002.5,P
1509861115.3,286047000.9,N
1509861135.2,286047000.6,N
1509861155.0,286047000.0,N
1509861155.9,286047000.0,N
1509861175.8,286047001.0,N
1509861195.6,286046999.4,N
1509861215.4,286046998.4,N
1509861235.3,286046999.8,N
1509861255.1,286047003.2,N
1509861256.0,286047003.2,N
1509861275.8,286047000.0,N
1509861295.7,286047003.6,N
1509861315.5,286047003.5,N
1509861335.3,286047002.7,N
1509861355.2,286047004.0,N
1509861375.9,286047001.6,N
1509861395.7,286046999.7,N
1509861415.6,286047004.2,N
1509861435.4,286047007.6,Y
1509861455.2,286047004.9,P
1509861475.1,286047005.3,P
1509861476.0,286047005.3,P
1509861495.8,286047004.4,N
1509861515.6,286047003.3,N
1509861535.5,286047003.1,N
1509861555.3,286047003.6,N
1509861575.1,286047005.1,Y
1509861595.9,286046995.3,P
