1485316800.18,53547,9.63,73428.0,-11.15,-41.41,-41.81,0,*68
1485316801.45,53548,9.63,73428.3,-11.13,-41.49,-41.67,0,*61
1485316802.69,53549,9.63,73428.5,-11.13,-41.03,-41.49,0,*62
1485316803.96,53550,9.63,73426.8,-11.13,-41.23,-41.41,0,*60
1485316805.19,53551,9.63,73428.5,-11.13,-41.49,-41.61,0,*6F
1485316806.42,53552,9.63,73430.0,-11.13,-41.29,-41.61,0,*6A
1485316807.69,53553,9.63,73428.8,-11.13,-41.23,-41.49,0,*6B
1485316808.96,53554,9.56,73424.3,-11.11,-41.35,-41.55,0,*64
1485316810.19,53555,9.63,73430.5,-11.13,-41.29,-41.61,0,*6D
1485316811.42,53556,9.63,73426.5,-11.13,-41.29,-41.61,0,*6E
1485316812.69,53557,9.63,73430.0,-11.13,-41.61,-41.81,0,*6D
1485316813.92,53558,9.63,73430.0,-11.11,-41.73,-41.93,0,*60
1485316815.15,53559,9.63,73430.0,-11.13,-41.49,-41.61,0,*67
1485316816.38,53560,9.63,73428.0,-11.13,-41.29,-41.61,0,*6B
1485316817.62,53561,9.63,73430.0,-11.13,-41.41,-41.49,0,*6E
1485316818.86,53562,9.63,73432.3,-11.15,-41.23,-41.49,0,*6F
1485316820.13,53563,9.63,73428.3,-11.11,-41.23,-41.55,0,*67
1485316821.4,53564,9.63,73428.5,-11.13,-41.49,-41.67,0,*6F
1485316822.67,53565,9.56,73426.8,-11.13,-41.49,-41.67,0,*6E
1485316823.9,53566,9.63,73428.0,-11.13,-41.29,-41.49,0,*67
1485316825.13,53567,9.63,73428.0,-11.13,-41.29,-41.41,0,*6E
1485316826.38,53568,9.63,73428.0,-11.13,-41.61,-41.87,0,*67
1485316827.64,53569,9.56,73428.3,-11.13,-41.49,-41.81,0,*6A
1485316828.88,53570,9.63,73428.0,-11.11,-41.35,-41.73,0,*66
1485316830.16,53571,9.63,73428.3,-11.13,-41.67,-41.93,0,*6C
1485316831.4,53572,9.56,73424.5,-11.13,-41.41,-41.61,0,*66
1485316832.64,53573,9.63,73430.5,-11.13,-41.11,-41.49,0,*68
1485316833.87,53574,9.56,73428.5,-11.13,-41.29,-41.61,0,*6E
1485316835.14,53575,9.63,73430.3,-11.13,-41.49,-41.67,0,*6F
1485316836.41,53576,9.63,73430.8,-11.13,-41.03,-41.23,0,*62
1485316837.64,53577,9.63,73428.8,-11.13,-41.29,-41.41,0,*6F
1485316838.88,53578,9.56,73426.0,-11.13,-41.29,-41.61,0,*62
1485316840.15,53579,9.56,73426.8,-11.13,-41.41,-41.67,0,*6B
1485316841.41,53580,9.63,73424.8,-11.13,-41.49,-41.81,0,*6D
1485316842.65,53581,9.63,73426.0,-11.13,-41.49,-41.87,0,*6A
1485316843.88,53582,9.63,73430.0,-11.13,-41.41,-41.61,0,*69
1485316845.16,53583,9.63,73426.0,-11.13,-41.61,-41.67,0,*6C
1485316846.45,53584,9.63,73430.5,-11.13,-41.67,-42.05,0,*6A
1485316847.69,53585,9.63,73428.3,-11.15,-41.41,-41.67,0,*6E
1485316848.9,53586,9.63,73428.5,-11.15,-41.11,-41.41,0,*6C
1485316850.14,53587,9.63,73432.5,-11.13,-41.41,-41.61,0,*6C
1485316851.37,53588,9.63,73434.5,-11.13,-41.29,-41.61,0,*6D
1485316852.64,53589,9.63,73426.0,-11.13,-40.65,-40.85,0,*6E
1485316853.91,53590,9.63,73428.8,-11.13,-40.91,-41.23,0,*60
1485316855.14,53591,9.63,73426.0,-11.13,-41.11,-41.29,0,*62
1485316856.36,53592,9.63,73428.0,-11.11,-41.17,-41.41,0,*6B
1485316857.59,53593,9.63,73428.8,-11.11,-40.97,-41.17,0,*60
1485316858.81,53594,9.56,73420.8,-11.11,-41.11,-41.41,0,*6B
1485316860.07,53595,9.63,73424.0,-11.11,-40.85,-41.35,0,*65
1485316861.31,53596,9.63,73426.8,-11.13,-41.03,-41.29,0,*66
1485316862.58,53597,9.63,73428.8,-11.11,-40.97,-41.35,0,*64
1485316863.84,53598,9.63,73430.5,-11.11,-40.97,-41.35,0,*6B
1485316865.05,53599,9.63,73430.8,-11.11,-41.41,-41.61,0,*61
1485316866.29,53600,9.63,73430.5,-11.11,-41.55,-41.73,0,*64
1485316867.54,53601,9.56,73424.5,-11.11,-41.35,-41.41,0,*62
1485316868.75,53602,9.56,73430.0,-11.11,-41.61,-41.73,0,*61
1485316870.02,53603,9.63,73434.8,-11.13,-41.61,-41.67,0,*67
1485316871.26,53604,9.63,73432.0,-11.13,-41.11,-41.49,0,*6B
1485316872.47,53605,9.56,73428.0,-11.11,-41.17,-41.41,0,*66
1485316873.7,53606,9.56,73428.0,-11.11,-41.49,-41.81,0,*62
1485316874.94,53607,9.56,73428.0,-11.11,-41.61,-41.81,0,*69
1485316876.2,53608,9.56,73430.3,-11.11,-41.55,-41.81,0,*61
1485316877.41,53609,9.63,73434.0,-11.11,-41.17,-41.41,0,*6A
1485316878.62,53610,9.56,73428.5,-11.11,-41.41,-41.61,0,*63
1485316879.86,53611,9.63,73434.3,-11.11,-41.17,-41.55,0,*66
1485316881.09,53612,9.63,73434.0,-11.13,-41.29,-41.61,0,*6D
1485316882.35,53613,9.63,73430.3,-11.13,-41.49,-41.81,0,*64
1485316883.59,53614,9.56,73430.5,-11.11,-41.35,-41.61,0,*64
1485316884.83,53615,9.56,73430.3,-11.11,-41.55,-41.73,0,*60
1485316886.07,53616,9.63,73430.8,-11.11,-41.35,-41.61,0,*66
1485316887.33,53617,9.63,73430.5,-11.13,-41.49,-41.81,0,*60
1485316888.61,53618,9.63,73428.5,-11.13,-41.67,-41.93,0,*60
1485316889.88,53619,9.63,73428.3,-11.11,-41.23,-41.55,0,*69
1485316891.12,53620,9.63,73432.0,-11.13,-41.11,-41.41,0,*65
1485316892.36,53621,9.56,73426.5,-11.11,-41.23,-41.73,0,*66
1485316893.63,53622,9.56,73424.3,-11.11,-41.23,-41.55,0,*61
1485316894.92,53623,9.63,73430.0,-11.13,-41.67,-41.81,0,*6B
1485316896.13,53624,9.56,73428.0,-11.11,-41.61,-41.73,0,*65
1485316897.35,53625,9.63,73428.8,-11.11,-41.03,-41.41,0,*61
1485316898.62,53626,9.56,73424.5,-11.11,-40.97,-41.35,0,*6D
1485316899.83,53627,9.56,73424.3,-11.11,-41.17,-41.41,0,*66
1485316901.07,53628,9.56,73426.3,-11.11,-41.61,-41.81,0,*64
1485316902.28,53629,9.56,73428.8,-11.11,-41.61,-41.87,0,*63
1485316903.52,53630,9.63,73430.0,-11.11,-41.55,-41.61,0,*64
1485316904.76,53631,9.56,73428.0,-11.11,-41.35,-41.61,0,*63
1485316905.97,53632,9.63,73424.0,-11.11,-41.03,-41.41,0,*67
1485316907.23,53633,9.56,73420.8,-11.11,-41.55,-41.81,0,*69
1485316908.47,53634,9.63,73430.3,-11.13,-41.29,-41.49,0,*63
1485316909.75,53635,9.63,73428.8,-11.09,-41.23,-41.55,0,*6E
1485316910.99,53636,9.63,73430.8,-11.09,-41.61,-41.87,0,*64
1485316912.23,53637,9.63,73432.0,-11.11,-41.35,-41.41,0,*67
1485316913.47,53638,9.56,73430.3,-11.11,-40.97,-41.41,0,*61
1485316914.71,53639,9.63,73434.8,-11.11,-41.35,-41.41,0,*69
1485316915.98,53640,9.56,73430.5,-11.11,-41.23,-41.55,0,*65
1485316917.22,53641,9.63,73426.0,-11.11,-41.35,-41.61,0,*64
1485316918.46,53642,9.63,73426.5,-11.11,-41.55,-41.73,0,*62
1485316919.72,53643,9.63,73424.8,-11.13,-41.23,-41.49,0,*69
1485316920.96,53644,9.63,73428.5,-11.11,-41.55,-41.73,0,*64
1485316922.21,53645,9.63,73432.0,-11.11,-41.03,-41.35,0,*64
1485316923.45,53646,9.63,73428.0,-11.11,-41.03,-41.23,0,*60
1485316924.72,53647,9.63,73426.3,-11.11,-41.23,-41.55,0,*62
1485316925.93,53648,9.63,73424.3,-11.11,-41.17,-41.41,0,*6F
1485316927.2,53649,9.63,73430.5,-11.11,-41.35,-41.55,0,*6B
1485316928.41,53650,9.56,73430.0,-11.11,-41.17,-41.41,0,*66
1485316929.68,53651,9.63,73434.0,-11.11,-41.35,-41.55,0,*62
1485316930.96,53652,9.56,73432.5,-11.09,-41.55,-41.81,0,*67
1485316932.23,53653,9.56,73430.3,-11.11,-41.23,-41.55,0,*67
1485316933.46,53654,9.56,73430.0,-11.13,-41.29,-41.61,0,*6F
1485316934.71,53655,9.56,73430.8,-11.11,-41.35,-41.73,0,*62
1485316935.95,53656,9.63,73434.5,-11.11,-41.23,-41.41,0,*67
1485316937.19,53657,9.56,73432.5,-11.11,-41.17,-41.35,0,*62
1485316938.45,53658,9.63,73432.3,-11.11,-41.23,-41.35,0,*6A
1485316939.72,53659,9.63,73434.0,-11.11,-41.23,-41.35,0,*6B
1485316940.99,53660,9.56,73430.0,-11.09,-41.23,-41.41,0,*6B
1485316942.24,53661,9.56,73430.5,-11.09,-41.61,-41.81,0,*60
1485316943.48,53662,9.63,73430.5,-11.11,-41.61,-41.81,0,*6A
1485316944.74,53663,9.63,73430.0,-11.11,-40.97,-41.35,0,*6C
1485316946.01,53664,9.63,73424.8,-11.11,-41.35,-41.55,0,*64
1485316947.25,53665,9.56,73420.5,-11.11,-41.35,-41.73,0,*61
1485316948.49,53666,9.63,73428.0,-11.11,-41.17,-41.35,0,*60
1485316949.71,53667,9.56,73424.0,-11.11,-41.41,-41.73,0,*60
1485316950.95,53668,9.63,73428.3,-11.11,-41.35,-41.73,0,*6C
1485316952.19,53669,9.56,73430.3,-11.11,-41.55,-41.73,0,*6B
1485316953.48,53670,9.63,73430.3,-11.09,-41.23,-41.55,0,*6F
1485316954.71,53671,9.56,73428.5,-11.09,-41.41,-41.73,0,*6E
1485316955.95,53672,9.56,73428.0,-11.11,-41.17,-41.35,0,*65
1485316957.22,53673,9.56,73424.5,-11.09,-41.03,-41.23,0,*6F
1485316958.51,53674,9.56,73424.5,-11.09,-41.35,-41.55,0,*6C
1485316959.79,53675,9.56,73424.8,-11.09,-41.55,-41.81,0,*62
1485316961.07,53676,9.56,73426.3,-11.09,-41.55,-41.81,0,*61
1485316962.32,53677,9.63,73426.8,-11.09,-41.41,-41.81,0,*65
1485316963.56,53678,9.56,73424.5,-11.09,-41.61,-41.87,0,*6E
1485316964.84,53679,9.63,73428.5,-11.09,-41.55,-41.81,0,*6E
1485316966.11,53680,9.56,73426.3,-11.11,-41.35,-41.55,0,*6E
1485316967.32,53681,9.56,73426.3,-11.11,-41.41,-41.61,0,*6B
1485316968.54,53682,9.56,73430.3,-11.11,-41.61,-41.87,0,*62
1485316969.8,53683,9.63,73430.3,-11.13,-41.67,-41.87,0,*67
1485316971.09,53684,9.63,73430.5,-11.13,-41.67,-41.93,0,*65
1485316972.31,53685,9.63,73428.5,-11.11,-41.41,-41.73,0,*6C
1485316973.52,53686,9.56,73424.5,-11.11,-41.41,-41.73,0,*6F
1485316974.79,53687,9.56,73422.0,-11.11,-41.23,-41.55,0,*6E
1485316976.06,53688,9.63,73424.3,-11.13,-41.49,-41.67,0,*6E
1485316977.32,53689,9.56,73420.0,-11.13,-41.23,-41.49,0,*6F
1485316978.53,53690,9.56,73424.0,-11.11,-41.17,-41.41,0,*6A
1485316979.8,53691,9.56,73424.8,-11.11,-41.35,-41.55,0,*6E
1485316981.04,53692,9.56,73430.0,-11.13,-41.49,-41.61,0,*63
1485316982.31,53693,9.63,73428.3,-11.11,-41.23,-41.55,0,*6B
1485316983.58,53694,9.56,73426.0,-11.13,-41.49,-41.67,0,*63
1485316984.81,53695,9.56,73430.3,-11.11,-41.55,-41.61,0,*6B
1485316986.03,53696,9.56,73424.0,-11.11,-41.41,-41.41,0,*6F
1485316987.27,53697,9.63,73434.8,-11.11,-41.17,-41.55,0,*68
1485316988.51,53698,9.56,73428.0,-11.11,-41.35,-41.41,0,*62
1485316989.75,53699,9.63,73428.8,-11.11,-41.55,-41.73,0,*64
1485316991.01,53700,9.63,73428.8,-11.11,-41.55,-41.81,0,*68
1485316992.22,53701,9.63,73428.5,-11.11,-41.61,-41.87,0,*68
1485316993.49,53702,9.63,73432.3,-11.11,-41.35,-41.55,0,*65
1485316994.73,53703,9.56,73430.5,-11.11,-40.97,-41.17,0,*6B
1485316995.99,53704,9.63,73434.0,-11.11,-40.97,-41.35,0,*6C
1485316997.23,53705,9.56,73428.5,-11.11,-41.41,-41.55,0,*61
1485316998.47,53706,9.56,73428.3,-11.11,-41.35,-41.61,0,*66
1485316999.69,53707,9.56,73430.3,-11.11,-41.41,-41.73,0,*67
1485317000.9,53708,9.63,73430.8,-11.11,-41.41,-41.73,0,*68
1485317002.16,53709,9.56,73426.3,-11.13,-41.61,-41.81,0,*64
1485317003.4,53710,9.63,73430.0,-11.11,-41.55,-41.73,0,*64
1485317004.65,53711,9.56,73424.8,-11.11,-41.23,-41.41,0,*65
1485317005.86,53712,9.56,73430.3,-11.11,-41.41,-41.61,0,*60
1485317007.07,53713,9.56,73430.5,-11.11,-41.17,-41.41,0,*60
1485317008.31,53714,9.56,73428.0,-11.11,-41.17,-41.23,0,*63
1485317009.58,53715,9.63,73430.5,-11.11,-41.23,-41.35,0,*62
1485317010.79,53716,9.63,73430.0,-11.11,-41.41,-41.61,0,*64
1485317012.0,53717,9.63,73430.0,-11.11,-41.17,-41.41,0,*64
1485317013.24,53718,9.56,73424.3,-11.11,-41.23,-41.41,0,*6C
1485317014.48,53719,9.63,73428.3,-11.11,-41.61,-41.81,0,*67
1485317015.75,53720,9.56,73426.3,-11.13,-41.23,-41.41,0,*65
1485317017.01,53721,9.56,73426.5,-11.11,-40.97,-41.35,0,*6B
1485317018.25,53722,9.63,73428.3,-11.11,-41.17,-41.55,0,*67
1485317019.49,53723,9.63,73426.8,-11.11,-41.41,-41.55,0,*65
1485317020.73,53724,9.56,73422.8,-11.11,-41.55,-41.61,0,*60
1485317021.97,53725,9.63,73430.5,-11.11,-41.23,-41.41,0,*62
1485317023.18,53726,9.56,73426.8,-11.11,-41.41,-41.61,0,*67
1485317024.42,53727,9.63,73430.8,-11.11,-41.35,-41.61,0,*65
1485317025.66,53728,9.56,73424.5,-11.11,-40.85,-41.03,0,*64
1485317026.92,53729,9.56,73430.3,-11.11,-40.79,-40.79,0,*6A
1485317028.19,53730,9.63,73434.0,-11.11,-41.23,-41.55,0,*63
1485317029.43,53731,9.63,73434.3,-11.11,-41.35,-41.73,0,*61
1485317030.69,53732,9.63,73428.5,-11.09,-41.03,-41.35,0,*6C
1485317031.96,53733,9.63,73426.5,-11.09,-41.23,-41.41,0,*6C
1485317033.22,53734,9.63,73426.8,-11.09,-41.35,-41.73,0,*6D
1485317034.48,53735,9.63,73430.8,-11.09,-41.35,-41.41,0,*6D
1485317035.72,53736,9.56,73426.3,-11.05,-41.35,-41.49,0,*6A
1485317036.99,53737,9.56,73424.3,-11.11,-40.97,-41.35,0,*6C
1485317038.28,53738,9.56,73426.5,-11.09,-41.35,-41.55,0,*65
1485317039.56,53739,9.63,73428.3,-11.09,-41.55,-41.81,0,*6B
1485317040.79,53740,9.56,73430.3,-11.09,-41.41,-41.61,0,*6E
1485317042.05,53741,9.56,73428.8,-11.09,-41.55,-41.73,0,*69
1485317043.29,53742,9.63,73428.5,-11.09,-41.03,-41.41,0,*68
1485317044.55,53743,9.63,73430.5,-11.09,-41.55,-41.87,0,*60
1485317045.83,53744,9.56,73428.0,-11.09,-41.55,-41.81,0,*61
1485317047.04,53745,9.56,73426.3,-11.11,-41.17,-41.41,0,*63
1485317048.33,53746,9.56,73420.8,-11.09,-40.85,-41.23,0,*67
1485317049.56,53747,9.56,73428.3,-11.09,-41.41,-41.73,0,*6A
1485317050.8,53748,9.56,73428.8,-11.09,-41.61,-41.87,0,*6C
1485317052.04,53749,9.63,73434.8,-11.11,-41.81,-41.99,0,*65
1485317053.28,53750,9.56,73430.5,-11.11,-41.23,-41.41,0,*60
1485317054.54,53751,9.56,73424.5,-11.11,-40.85,-41.35,0,*6F
1485317055.78,53752,9.63,73424.8,-11.11,-41.55,-41.73,0,*62
1485317057.01,53753,9.56,73424.3,-11.09,-41.41,-41.61,0,*6C
1485317058.25,53754,9.56,73420.8,-11.09,-41.03,-41.41,0,*6F
1485317059.49,53755,9.63,73420.5,-11.09,-41.03,-41.41,0,*6E
1485317060.75,53756,9.63,73430.5,-11.09,-41.23,-41.41,0,*6F
1485317061.99,53757,9.56,73422.8,-11.09,-41.41,-41.73,0,*6B
1485317063.28,53758,9.56,73422.5,-11.09,-41.35,-41.55,0,*63
1485317064.56,53759,9.63,73430.0,-11.09,-40.97,-41.35,0,*6D
1485317065.79,53760,9.63,73430.5,-11.09,-41.41,-41.61,0,*6C
1485317067.06,53761,9.56,73426.5,-11.09,-41.23,-41.41,0,*6B
1485317068.35,53762,9.56,73430.8,-11.09,-41.35,-41.55,0,*6A
1485317069.58,53763,9.56,73432.8,-11.09,-41.17,-41.41,0,*6E
1485317070.82,53764,9.56,73424.3,-11.05,-40.79,-41.11,0,*69
1485317072.08,53765,9.63,73426.5,-11.09,-41.17,-41.23,0,*6C
1485317073.34,53766,9.56,73424.8,-11.09,-40.65,-40.85,0,*66
1485317074.58,53767,9.56,73428.5,-11.05,-40.97,-41.29,0,*61
1485317075.82,53768,9.56,73428.0,-11.05,-41.17,-41.35,0,*6A
1485317077.04,53769,9.63,73430.8,-11.05,-41.17,-41.49,0,*60
1485317078.29,53770,9.56,73428.3,-11.09,-41.35,-41.61,0,*6E
1485317079.54,53771,9.56,73428.3,-11.05,-41.11,-41.35,0,*64
1485317080.8,53772,9.63,73428.3,-11.09,-41.03,-41.35,0,*68
1485317082.02,53773,9.56,73426.8,-11.05,-41.17,-41.49,0,*6B
1485317083.24,53774,9.63,73430.0,-11.05,-40.91,-41.17,0,*68
1485317084.49,53775,9.56,73426.5,-11.05,-41.49,-41.67,0,*6A
1485317085.73,53776,9.56,73430.3,-11.05,-41.55,-41.73,0,*61
1485317086.99,53777,9.56,73428.0,-11.09,-41.55,-41.61,0,*6F
1485317088.28,53778,9.56,73428.8,-11.09,-41.35,-41.55,0,*61
1485317089.54,53779,9.56,73428.5,-11.09,-41.35,-41.61,0,*67
1485317090.77,53780,9.56,73430.8,-11.05,-41.49,-41.81,0,*68
1485317092.01,53781,9.56,73432.0,-11.05,-41.73,-41.93,0,*63
1485317093.24,53782,9.56,73430.3,-11.09,-41.41,-41.73,0,*63
1485317094.49,53783,9.56,73430.3,-11.05,-41.11,-41.35,0,*69
1485317095.75,53784,9.63,73430.3,-11.09,-41.55,-41.73,0,*60
1485317096.98,53785,9.63,73434.5,-11.05,-41.73,-41.81,0,*64
1485317098.25,53786,9.56,73432.8,-11.09,-41.35,-41.73,0,*64
1485317099.5,53787,9.56,73432.8,-11.09,-41.61,-41.81,0,*69
1485317100.76,53788,9.63,73432.8,-11.09,-41.61,-41.81,0,*66
1485317102.05,53789,9.56,73428.3,-11.09,-41.23,-41.55,0,*68
1485317103.31,53790,9.56,73430.3,-11.09,-41.17,-41.35,0,*61
1485317104.53,53791,9.56,73434.3,-11.05,-41.11,-41.29,0,*67
1485317105.77,53792,9.56,73434.0,-11.05,-41.11,-41.35,0,*69
1485317107.02,53793,9.56,73428.3,-11.09,-40.79,-41.17,0,*6B
1485317108.24,53794,9.56,73434.0,-11.05,-41.11,-41.29,0,*62
1485317109.5,53795,9.56,73436.3,-11.09,-41.35,-41.73,0,*66
1485317110.74,53796,9.56,73434.0,-11.09,-41.03,-41.41,0,*61
1485317111.98,53797,9.63,73434.8,-11.05,-40.97,-41.29,0,*6E
1485317113.2,53798,9.56,73434.3,-11.05,-40.73,-41.11,0,*60
1485317114.44,53799,9.56,73430.8,-11.05,-41.11,-41.35,0,*62
1485317115.68,53800,9.56,73432.5,-11.05,-41.29,-41.55,0,*60
1485317116.93,53801,9.56,73434.3,-11.05,-41.29,-41.55,0,*61
1485317118.14,53802,9.56,73430.0,-11.05,-41.29,-41.49,0,*6F
1485317119.38,53803,9.56,73428.3,-11.05,-41.17,-41.35,0,*68
1485317120.62,53804,9.56,73424.8,-11.05,-40.97,-41.29,0,*6B
1485317121.86,53805,9.56,73424.5,-11.05,-40.97,-41.29,0,*6A
1485317123.1,53806,9.56,73426.3,-11.05,-41.29,-41.55,0,*66
1485317124.35,53807,9.63,73428.8,-11.05,-41.29,-41.35,0,*61
1485317125.59,53808,9.56,73428.0,-11.05,-41.35,-41.49,0,*68
1485317126.86,53809,9.56,73430.0,-11.05,-41.35,-41.55,0,*64
1485317128.14,53810,9.63,73432.5,-11.05,-41.35,-41.55,0,*6C
1485317129.35,53811,9.56,73428.0,-11.05,-41.49,-41.73,0,*62
1485317130.63,53812,9.63,73434.0,-11.05,-41.35,-41.55,0,*6E
1485317131.87,53813,9.63,73434.3,-11.05,-41.29,-41.55,0,*62
1485317133.11,53814,9.56,73432.8,-11.05,-41.17,-41.35,0,*6E
1485317134.33,53815,9.56,73432.8,-11.05,-41.17,-41.49,0,*64
1485317135.57,53816,9.56,73434.8,-11.05,-41.17,-41.35,0,*6C
1485317136.81,53817,9.56,73430.3,-11.05,-40.97,-41.17,0,*64
1485317138.05,53818,9.56,73430.0,-11.05,-40.97,-41.29,0,*66
1485317139.3,53819,9.56,73432.3,-11.05,-41.17,-41.35,0,*63
1485317140.54,53820,9.63,73434.8,-11.05,-41.35,-41.49,0,*62
1485317141.75,53821,9.56,73428.3,-11.05,-41.29,-41.49,0,*6E
1485317142.97,53822,9.63,73430.3,-11.05,-41.17,-41.49,0,*60
1485317144.21,53823,9.56,73432.0,-11.05,-41.17,-41.55,0,*6C
1485317145.42,53824,9.56,73432.0,-11.05,-41.29,-41.49,0,*6B
1485317146.66,53825,9.63,73432.0,-11.05,-41.49,-41.55,0,*61
1485317147.91,53826,9.56,73426.5,-11.05,-41.11,-41.35,0,*69
1485317149.13,53827,9.56,73428.5,-11.05,-40.91,-41.17,0,*61
1485317150.4,53828,9.56,73424.8,-11.05,-40.97,-41.35,0,*68
1485317151.67,53829,9.56,73430.5,-11.05,-41.35,-41.55,0,*66
1485317152.97,53830,9.56,73432.0,-11.03,-41.67,-41.81,0,*66
1485317154.21,53831,9.56,73432.3,-11.05,-40.97,-41.29,0,*6D
1485317155.45,53832,9.63,73430.0,-11.05,-41.17,-41.35,0,*6A
1485317156.68,53833,9.56,73428.3,-11.09,-41.17,-41.41,0,*64
1485317157.93,53834,9.56,73428.5,-11.05,-40.97,-41.11,0,*63
1485317159.17,53835,9.63,73428.5,-11.05,-40.97,-41.29,0,*69
1485317160.42,53836,9.63,73432.3,-11.05,-41.17,-41.35,0,*6E
1485317161.68,53837,9.56,73430.8,-11.03,-41.17,-41.35,0,*69
1485317162.98,53838,9.56,73430.3,-11.03,-41.35,-41.55,0,*60
1485317164.22,53839,9.56,73434.0,-11.03,-41.11,-41.49,0,*6A
1485317165.46,53840,9.56,73432.3,-11.01,-41.23,-41.29,0,*61
1485317166.73,53841,9.56,73434.8,-11.03,-41.11,-41.35,0,*6E
1485317167.97,53842,9.63,73438.3,-11.03,-41.17,-41.49,0,*60
1485317169.23,53843,9.56,73432.8,-11.03,-41.29,-41.55,0,*61
1485317170.5,53844,9.56,73434.3,-11.03,-41.11,-41.35,0,*6B
1485317171.76,53845,9.56,73432.5,-11.03,-41.11,-41.35,0,*6A
1485317173.0,53846,9.63,73436.5,-11.03,-41.29,-41.29,0,*6F
1485317174.27,53847,9.56,73430.5,-11.03,-40.97,-41.29,0,*6A
1485317175.48,53848,9.56,73430.5,-11.01,-41.29,-41.41,0,*6D
1485317176.71,53849,9.56,73432.5,-11.03,-41.29,-41.49,0,*66
1485317177.98,53850,9.56,73432.5,-11.01,-40.85,-41.23,0,*67
1485317179.25,53851,9.63,73432.8,-11.03,-41.17,-41.35,0,*69
1485317180.49,53852,9.56,73430.8,-11.01,-41.03,-41.23,0,*6A
1485317181.74,53853,9.56,73430.0,-11.03,-40.91,-41.17,0,*64
1485317182.98,53854,9.56,73428.3,-11.01,-41.03,-41.23,0,*6C
1485317184.25,53855,9.56,73430.3,-11.03,-41.11,-41.35,0,*6B
1485317185.5,53856,9.56,73432.0,-11.03,-40.91,-41.29,0,*6C
1485317186.76,53857,9.56,73434.8,-11.03,-40.97,-41.29,0,*6B
1485317187.99,53858,9.63,73434.0,-11.01,-41.03,-41.11,0,*61
1485317189.23,53859,9.56,73434.3,-11.01,-41.03,-41.23,0,*61
1485317190.45,53860,9.56,73434.3,-11.01,-41.11,-41.41,0,*6C
1485317191.66,53861,9.56,73432.3,-11.01,-40.73,-41.03,0,*6E
1485317192.87,53862,9.63,73432.0,-11.01,-40.53,-40.65,0,*6E
1485317194.11,53863,9.56,73428.3,-11.01,-40.91,-41.23,0,*62
1485317195.32,53864,9.56,73434.8,-11.01,-41.29,-41.49,0,*6B
1485317196.62,53865,9.56,73432.5,-11.03,-41.35,-41.67,0,*69
1485317197.86,53866,9.56,73432.0,-11.01,-40.85,-41.11,0,*63
1485317199.08,53867,9.56,73432.5,-11.01,-40.65,-40.91,0,*65
1485317200.32,53868,9.56,73432.8,-11.01,-40.91,-41.23,0,*69
1485317201.54,53869,9.56,73432.0,-11.01,-41.11,-41.29,0,*6B
1485317202.77,53870,9.56,73432.5,-10.99,-41.29,-41.49,0,*6E
1485317204.01,53871,9.56,73432.5,-11.01,-41.23,-41.29,0,*63
1485317205.27,53872,9.56,73430.5,-11.03,-40.79,-41.17,0,*61
1485317206.52,53873,9.56,73432.8,-10.99,-40.91,-41.11,0,*62
1485317207.79,53874,9.56,73434.8,-10.99,-41.23,-41.41,0,*68
1485317209.03,53875,9.63,73436.8,-10.99,-41.03,-41.29,0,*65
1485317210.26,53876,9.56,73432.5,-10.99,-41.29,-41.61,0,*62
1485317211.5,53877,9.63,73434.8,-10.99,-41.29,-41.41,0,*61
1485317212.71,53878,9.56,73428.3,-11.01,-40.65,-40.91,0,*6B
1485317213.92,53879,9.63,73432.5,-11.01,-41.11,-41.49,0,*6C
1485317215.13,53880,9.63,73436.0,-11.01,-41.41,-41.61,0,*65
1485317216.35,53881,9.56,73432.5,-11.01,-41.49,-41.73,0,*6F
1485317217.62,53882,9.63,73432.8,-10.99,-41.03,-41.23,0,*67
1485317218.86,53883,9.56,73428.8,-10.99,-40.73,-41.03,0,*62
1485317220.13,53884,9.56,73430.8,-10.99,-41.23,-41.41,0,*67
1485317221.36,53885,9.56,73430.8,-10.99,-41.29,-41.49,0,*64
1485317222.6,53886,9.56,73430.5,-10.99,-41.41,-41.61,0,*63
1485317223.86,53887,9.56,73430.5,-10.99,-41.23,-41.49,0,*6C
1485317225.1,53888,9.56,73430.5,-10.99,-41.03,-41.29,0,*67
1485317226.38,53889,9.56,73432.8,-10.99,-41.03,-41.23,0,*6C
1485317227.59,53890,9.63,73432.8,-11.01,-41.03,-41.29,0,*6E
1485317228.81,53891,9.56,73432.3,-11.01,-41.41,-41.61,0,*65
1485317230.08,53892,9.63,73438.5,-10.99,-41.41,-41.67,0,*60
1485317231.29,53893,9.63,73438.5,-11.01,-41.29,-41.49,0,*63
1485317232.53,53894,9.56,73432.0,-11.01,-41.29,-41.67,0,*68
1485317233.8,53895,9.63,73432.8,-11.03,-41.49,-41.67,0,*6D
1485317235.07,53896,9.63,73434.5,-11.03,-41.49,-41.67,0,*6E
1485317236.28,53897,9.56,73430.8,-11.01,-41.41,-41.49,0,*69
1485317237.52,53898,9.63,73432.3,-11.01,-41.49,-41.67,0,*62
1485317238.77,53899,9.56,73432.3,-11.01,-41.61,-41.67,0,*69
1485317239.99,53900,9.56,73432.3,-11.01,-41.41,-41.73,0,*6F
1485317241.23,53901,9.63,73434.8,-11.01,-41.41,-41.67,0,*6B
1485317242.47,53902,9.56,73436.3,-11.03,-41.49,-41.73,0,*67
1485317243.77,53903,9.63,73436.8,-11.03,-41.55,-41.67,0,*6E
1485317244.98,53904,9.56,73432.8,-11.01,-41.29,-41.61,0,*66
1485317246.25,53905,9.56,73434.5,-11.03,-41.55,-41.73,0,*6D
1485317247.49,53906,9.56,73434.0,-11.05,-41.29,-41.55,0,*67
1485317248.73,53907,9.56,73432.3,-11.05,-41.11,-41.35,0,*6B
1485317250.0,53908,9.56,73434.5,-11.03,-41.17,-41.35,0,*64
1485317251.24,53909,9.56,73428.3,-11.01,-41.03,-41.23,0,*65
1485317252.54,53910,9.56,73432.8,-11.03,-41.35,-41.67,0,*6A
1485317253.79,53911,9.56,73428.3,-11.03,-40.91,-41.29,0,*6E
1485317255.0,53912,9.56,73428.3,-11.01,-41.11,-41.41,0,*68
1485317256.25,53913,9.56,73432.0,-11.03,-41.49,-41.73,0,*67
1485317257.55,53914,9.56,73434.8,-11.03,-41.35,-41.67,0,*6E
1485317258.79,53915,9.56,73434.8,-11.03,-41.49,-41.73,0,*61
1485317260.05,53916,9.56,73428.8,-11.03,-41.11,-41.35,0,*6D
1485317261.3,53917,9.56,73430.3,-11.03,-40.91,-41.17,0,*65
1485317262.57,53918,9.56,73432.3,-11.03,-40.97,-41.29,0,*61
1485317263.8,53919,9.56,73434.0,-11.03,-41.29,-41.49,0,*62
1485317265.05,53920,9.56,73434.3,-11.03,-40.91,-41.29,0,*6C
1485317266.32,53921,9.56,73432.3,-11.03,-40.73,-40.97,0,*65
1485317267.56,53922,9.56,73428.5,-11.03,-40.91,-41.17,0,*63
1485317268.8,53923,9.56,73428.5,-11.03,-41.17,-41.29,0,*60
1485317270.1,53924,9.56,73432.8,-11.03,-41.35,-41.55,0,*6C
1485317271.37,53925,9.56,73428.3,-11.03,-41.49,-41.67,0,*67
1485317272.64,53926,9.63,73434.3,-11.03,-41.11,-41.35,0,*6E
1485317273.87,53927,9.56,73434.3,-11.03,-41.29,-41.49,0,*6F
1485317275.11,53928,9.56,73434.0,-11.03,-41.17,-41.49,0,*6D
1485317276.41,53929,9.56,73432.3,-11.03,-41.55,-41.67,0,*66
1485317277.67,53930,9.56,73432.5,-11.03,-41.29,-41.35,0,*62
1485317278.97,53931,9.56,73434.0,-11.03,-41.35,-41.67,0,*69
1485317280.25,53932,9.56,73432.5,-11.05,-41.35,-41.55,0,*6D
1485317281.51,53933,9.56,73430.5,-11.03,-41.29,-41.67,0,*66
1485317282.75,53934,9.56,73432.3,-11.03,-41.29,-41.49,0,*6D
1485317284.01,53935,9.56,73434.8,-11.09,-41.35,-41.41,0,*63
1485317285.24,53936,9.56,73434.3,-11.05,-40.91,-41.17,0,*60
1485317286.45,53937,9.56,73432.8,-11.05,-40.73,-41.11,0,*6B
1485317287.69,53938,9.56,73436.0,-11.05,-40.79,-41.11,0,*6E
1485317288.91,53939,9.56,73434.0,-11.05,-40.73,-41.11,0,*65
1485317290.13,53940,9.56,73430.3,-11.05,-41.11,-41.29,0,*65
1485317291.39,53941,9.56,73432.5,-11.03,-41.29,-41.55,0,*62
1485317292.64,53942,9.56,73430.3,-11.03,-40.91,-41.17,0,*65
1485317293.85,53943,9.56,73434.5,-11.01,-40.65,-41.03,0,*68
1485317295.12,53944,9.56,73434.0,-11.03,-41.11,-41.35,0,*6A
1485317296.35,53945,9.56,73432.0,-11.03,-41.17,-41.49,0,*66
1485317297.62,53946,9.56,73428.5,-11.03,-41.11,-41.35,0,*68