#timestamp,LO_Frequency,Hit,StdDev 
1697792415.7,286047005.9,N
1697792435.6,286047004.8,N
1697792455.4,286047009.9,N
1697792475.3,286047005.1,N
1697792495.1,286046999.7,N
1697792496.0,286046999.7,N
1697792515.8,286046997.0,N
1697792535.7,286046994.9,N
1697792555.5,286047000.1,N
1697792575.3,286047001.0,N
1697792595.2,286047005.9,N
1697792615.0,286047006.1,N
1697792615.9,286047006.1,N
1697792635.8,286047006.4,N
1697792655.6,286047002.9,N
1697792675.4,286047006.4,N
1697792695.3,286047007.7,N
1697792715.1,286047008.6,N
1697792735.9,286047011.9,N
1697792755.7,286047008.2,N
1697792775.6,286047007.0,N
1697792795.4,286047009.0,N
1697792815.2,286047008.2,N
1697792835.1,286047011.6,N
1697792836.0,286047011.6,N
1697792855.8,286047010.5,N
1697792875.6,286047009.3,N
1697792895.5,286047011.4,N
1697792915.3,286047013.7,Y
1697792935.2,286047007.4,P
1697792955.0,286047002.9,P
1697792955.9,286047002.9,N
1697792975.8,286047006.9,Y
1697792995.6,286047006.3,P
1697793015.4,286047007.3,P
1697793035.3,286047006.3,P
1697793055.1,286047005.8,Y
1697793075.8,286047002.1,P
1697793095.7,286047004.8,N
1697793115.5,286047003.8,N
1697793135.4,286047001.3,N
1697793155.2,286047004.3,N
1697793175.0,286046999.3,N
1697793175.9,286046999.3,N
1697793195.8,286047002.5,N
1697793215.6,286047006.3,N
1697793235.5,286047001.5,N
1697793255.3,286047001.0,N
1697793275.1,286047000.6,N
1697793295.9,286047002.1,N
1697793315.7,286046998.4,N
1697793335.5,286046998.6,N
1697793355.4,286046997.0,N
1697793375.2,286046998.5,N
1697793395.1,286046995.0,N
1697793396.0,286046995.0,N
1697793415.8,286046992.8,N
1697793435.6,286046988.6,Y
1697793455.5,286046991.2,P
1697793475.3,286046986.0,P
1697793495.2,286046993.1,N
1697793515.9,286046991.3,N
1697793535.7,286046993.0,N
1697793555.6,286046992.0,N
1697793575.4,286046992.5,N
1697793595.2,286046992.8,N
1697793615.1,286046989.5,Y
1697793616.0,286046989.5,P
1697793635.8,286046999.8,N
1697793655.7,286047007.7,N
1697793675.5,286047012.3,N
1697793695.3,286047016.8,N
1697793715.2,286047011.6,N
1697793735.0,286047011.0,N
1697793735.9,286047011.0,N
1697793755.8,286047012.8,N
1697793775.6,286047016.7,N
1697793795.4,286047016.7,N
1697793815.3,286047011.0,N
1697793835.1,286047006.1,N
1697793855.8,286047005.0,N
1697793875.7,286047005.8,N
1697793895.5,286047008.4,N
1697793915.4,286047002.2,N
1697793935.2,286047006.8,N
1697793955.0,286047011.2,N
1697793955.9,286047011.2,N
1697793975.8,286047015.2,N
1697793995.6,286047006.6,N
1697794015.5,286047002.2,N
1697794035.3,286047005.8,N
1697794055.1,286047006.5,N
1697794075.9,286047007.0,N
1697794095.7,286047001.0,N
1697794115.5,286046996.5,N
1697794135.4,286046995.8,N
1697794155.2,286046999.6,N
1697794175.1,286046998.0,N
1697794176.0,286046998.0,N
1697794195.8,286046994.0,N
1697794215.6,286046994.0,N
1697794235.5,286046995.9,N
1697794255.3,286046996.2,N
1697794275.2,286046992.1,N
1697794295.9,286046994.4,N
1697794315.7,286046994.7,N
1697794335.6,286046992.9,N
1697794355.4,286046991.8,N
1697794375.2,286046990.3,N
1697794395.1,286046990.3,N
1697794396.0,286046990.3,N
1697794415.8,286046990.5,N
1697794435.7,286046988.5,N
1697794455.5,286046988.9,N
1697794475.3,286046991.2,N
1697794495.2,286046990.7,N
1697794515.0,286046989.4,N
1697794515.9,286046989.4,N
1697794535.8,286046989.6,N
1697794555.6,286046987.5,N
1697794575.4,286046986.9,N
1697794595.3,286046987.7,N
1697794615.1,286046989.6,N
1697794635.9,286046988.2,Y
1697794655.7,286046993.8,P
1697794675.5,286046996.3,P
1697794695.4,286046993.4,P
1697794715.2,286046993.7,Y
1697794735.0,286046998.4,P
1697794735.9,286046998.4,N
1697794755.8,286046997.7,N
1697794775.6,286046998.0,N
1697794795.5,286046997.0,N
1697794815.3,286046996.5,N
1697794835.1,286046995.4,Y
1697794855.9,286046998.7,P
1697794875.7,286047001.2,N
1697794895.5,286047000.4,N
1697794915.4,286047002.6,N
1697794935.2,286047001.5,N
1697794955.1,286047001.3,N
1697794956.0,286047001.3,N
1697794975.8,286047001.6,N
1697794995.6,286046999.7,N
1697795015.5,286047004.4,N
1697795035.3,286047002.9,N
1697795055.1,286047003.5,N
1697795075.9,286047002.9,N
1697795095.7,286047000.1,N
1697795115.6,286047003.8,N
1697795135.4,286047002.8,N
1697795155.2,286047006.4,Y
1697795175.1,286047007.6,P
1697795176.0,286047007.6,N
1697795195.8,286047006.8,N
1697795215.7,286047005.3,N
1697795235.5,286047005.9,N
1697795255.3,286047004.0,N
1697795275.2,286046999.9,N
1697795295.0,286047000.6,N
1697795295.9,286047000.6,N
1697795315.7,286047001.0,N
1697795335.6,286047003.6,N
1697795355.4,286046999.2,N
1697795375.3,286047002.1,N
1697795395.1,286046999.4,N
1697795396.0,286046999.4,N
1697795415.8,286046996.3,N
1697795435.7,286046995.4,N
1697795455.5,286046990.8,N
1697795475.3,286046998.1,N
1697795495.2,286047000.7,N
1697795515.0,286047000.7,N
1697795515.9,286047000.7,N
1697795535.8,286046996.7,N
1697795555.6,286046999.1,N
1697795575.4,286047000.9,N
1697795595.3,286047003.9,N
1697795615.1,286047000.9,N
1697795635.8,286046995.5,N
1697795655.7,286046996.4,N
1697795675.5,286046992.4,N
1697795695.4,286046992.2,N
1697795715.2,286047004.2,N
1697795735.0,286047004.4,N
1697795735.9,286047004.4,N
1697795755.8,286047001.7,N
1697795775.6,286046998.2,N
1697795795.4,286046999.6,N
1697795815.3,286046994.0,N
1697795835.1,286046996.2,N
1697795855.9,286046996.5,N
1697795875.7,286046993.3,N
1697795895.5,286046998.8,N
1697795915.4,286046996.7,N
1697795935.2,286047000.5,N
1697795955.0,286046996.4,N
1697795955.9,286046996.4,N
1697795975.8,286046993.0,N
1697795995.6,286046994.3,N
