#timestamp,LO_Frequency,Hit,StdDev 
1577887215.3,286047008.2,Y
1577887235.2,286047005.5,P
1577887255.9,286047002.2,N
1577887275.7,286047000.6,N
1577887295.6,286047001.8,N
1577887315.4,286047001.0,N
1577887335.2,286047000.1,N
1577887355.1,286047004.1,N
1577887356.0,286047004.1,N
1577887375.8,286047001.7,N
1577887395.7,286047002.8,N
1577887415.5,286047000.0,N
1577887435.3,286047001.3,N
1577887455.2,286046999.5,N
1577887475.0,286046998.7,N
1577887475.9,286046998.7,N
1577887495.7,286047002.4,N
1577887515.6,286046997.3,N
1577887535.4,286046998.0,N
1577887555.3,286046994.3,N
1577887575.1,286046996.1,N
1577887576.0,286046996.1,N
1577887595.8,286046997.9,N
1577887615.7,286046990.5,Y
1577887635.5,286046991.1,P
1577887655.3,286046993.1,N
1577887675.2,286046989.0,N
1577887695.0,286046988.5,N
1577887695.9,286046988.5,N
1577887715.8,286046991.5,N
1577887735.6,286046990.0,N
1577887755.4,286046988.0,Y
1577887775.3,286046995.9,P
1577887795.1,286046994.7,N
1577887815.9,286046988.5,P
1577887835.7,286046987.4,Y
1577887855.5,286046993.4,P
1577887875.4,286046991.7,P
1577887895.2,286046988.7,P
1577887915.0,286046991.5,Y
1577887915.9,286046991.5,P
1577887935.8,286046998.2,P
1577887955.6,286047002.5,N
1577887975.5,286046998.2,N
1577887995.3,286047000.9,N
1577888015.1,286047005.3,N
1577888035.9,286047008.3,N
1577888055.7,286047007.8,N
1577888075.5,286047010.2,N
1577888095.4,286047009.5,N
1577888115.2,286047007.0,N
1577888135.1,286047007.0,N
1577888136.0,286047007.0,N
1577888155.8,286047006.6,N
1577888175.6,286047005.9,N
1577888195.5,286047007.5,N
1577888215.3,286047006.2,N
1577888235.2,286047009.7,N
1577888255.0,286047012.2,N
1577888255.9,286047012.2,N
1577888275.7,286047008.4,N
1577888295.6,286047007.8,N
1577888315.4,286047009.4,N
1577888335.3,286047013.3,N
1577888355.1,286047016.7,N
1577888356.0,286047016.7,N
1577888375.8,286047017.2,N
1577888395.7,286047018.1,N
1577888415.5,286047020.2,Y
1577888435.4,286047011.2,P
1577888455.2,286047008.8,P
1577888475.0,286047006.2,P
1577888475.9,286047006.2,Y
1577888495.8,286046994.4,P
1577888515.6,286046991.1,N
1577888535.5,286046987.7,N
1577888555.3,286046985.4,N
1577888575.1,286046989.7,N
1577888595.9,286046987.0,N
1577888615.7,286046988.4,N
1577888635.5,286046984.3,N
1577888655.4,286046982.9,N
1577888675.2,286046980.2,N
1577888695.1,286046980.4,N
1577888696.0,286046980.4,N
1577888715.8,286046977.9,Y
1577888735.6,286046993.1,P
1577888755.5,286046995.6,N
1577888775.3,286046995.3,N
1577888795.1,286047002.8,N
1577888815.9,286046996.8,N
1577888835.7,286046995.0,N
1577888855.6,286046994.1,N
1577888875.4,286046997.5,N
1577888895.3,286046996.5,N
1577888915.1,286047003.3,N
1577888916.0,286047003.3,N
1577888935.8,286047003.2,N
1577888955.7,286047003.5,N
1577888975.5,286047004.1,N
1577888995.3,286047005.8,N
1577889015.2,286047004.3,N
1577889035.0,286047003.2,N
1577889035.9,286047003.2,N
1577889055.8,286047002.9,N
1577889075.6,286047006.0,N
1577889095.5,286047004.0,N
1577889115.3,286047002.8,N
1577889135.1,286047001.1,N
1577889155.9,286046996.6,N
1577889175.7,286046995.8,N
1577889195.5,286046995.0,N
1577889215.4,286046996.4,N
1577889235.2,286046994.4,N
1577889255.1,286046994.0,N
1577889256.0,286046994.0,N
1577889275.8,286046990.7,N
1577889295.6,286046992.2,N
1577889315.5,286046992.3,N
1577889335.3,286046990.6,N
1577889355.2,286046990.4,N
1577889375.9,286046988.8,N
1577889395.7,286046989.9,N
1577889415.6,286046988.8,N
1577889435.4,286046988.9,N
1577889455.2,286046991.4,N
1577889475.1,286046985.4,N
1577889476.0,286046986.3,N
1577889495.8,286046989.0,N
1577889515.7,286046990.8,N
1577889535.5,286046990.8,N
1577889555.3,286046989.1,N
1577889575.2,286046994.2,N
1577889595.0,286046991.7,N
1577889595.9,286046991.7,N
1577889615.8,286046990.1,N
1577889635.6,286046989.1,N
1577889655.4,286046991.3,N
1577889675.3,286046994.4,N
1577889695.1,286046996.2,N
1577889715.9,286046996.2,N
1577889735.7,286046997.5,N
1577889755.5,286046997.9,N
1577889775.4,286046996.2,N
1577889795.2,286046998.8,N
1577889815.1,286047000.7,N
1577889816.0,286047000.7,N
1577889835.8,286047002.6,N
1577889855.6,286046999.7,N
1577889875.5,286047000.0,N
1577889895.3,286047005.0,N
1577889915.1,286047007.6,N
1577889935.9,286047003.5,N
1577889955.7,286047007.2,N
1577889975.6,286047008.7,N
1577889995.4,286047006.2,N
1577890015.2,286047008.4,N
1577890035.1,286047006.4,N
1577890036.0,286047006.4,N
1577890055.8,286047007.0,N
1577890075.6,286047008.5,N
1577890095.5,286047013.6,N
1577890115.3,286047013.7,N
1577890135.2,286047013.4,N
1577890155.9,286047015.1,N
1577890175.7,286047016.8,N
1577890195.6,286047016.4,N
1577890215.4,286047015.9,N
1577890235.2,286047019.9,N
1577890255.1,286047018.5,N
1577890256.0,286047018.5,N
1577890275.8,286047018.6,N
1577890295.7,286047013.7,N
1577890315.5,286047008.4,N
1577890335.3,286047008.7,N
1577890355.2,286047009.0,N
1577890375.0,286047010.1,N
1577890375.9,286047010.1,N
1577890395.8,286047010.8,N
1577890415.6,286047011.2,N
1577890435.4,286047008.0,N
1577890455.3,286047006.2,N
1577890475.1,286047005.4,N
1577890495.8,286047004.4,N
1577890515.7,286047000.7,N
1577890535.5,286047002.6,N
1577890555.4,286047005.7,N
1577890575.2,286047001.7,N
1577890595.0,286047005.5,N
1577890595.9,286047005.5,N
1577890615.8,286047005.4,N
1577890635.6,286047008.0,N
1577890655.4,286047006.3,N
1577890675.3,286047001.8,N
1577890695.1,286047003.6,N
1577890715.9,286047006.1,N
1577890735.7,286047013.7,N
1577890755.5,286047012.3,N
1577890775.4,286047011.3,N
1577890795.2,286047013.4,N
