#timestamp,LO_Frequency,Hit,StdDev 
1567659615.3,286046997.3,N
1567659635.2,286046999.6,N
1567659655.0,286046996.5,N
1567659655.9,286046996.5,N
1567659675.8,286046995.8,N
1567659695.6,286046997.5,N
1567659715.4,286046995.0,N
1567659735.3,286046995.9,N
1567659755.1,286046996.1,N
1567659775.8,286046996.2,N
1567659795.7,286046995.8,N
1567659815.5,286046996.1,N
1567659835.4,286046995.9,N
1567659855.2,286046995.8,N
1567659875.0,286046995.1,Y
1567659875.9,286046995.1,P
1567659895.8,286047001.1,N
1567659915.6,286047000.2,N
1567659935.5,286047000.0,N
1567659955.3,286047000.7,N
1567659975.1,286047000.2,N
1567659995.9,286047001.9,N
1567660015.7,286047000.8,N
1567660035.6,286047000.0,N
1567660055.4,286047002.7,N
1567660075.2,286047000.8,N
1567660095.1,286047000.4,N
1567660096.0,286047000.4,N
1567660115.8,286047000.6,N
1567660135.6,286047000.8,N
1567660155.5,286047001.2,N
1567660175.3,286046998.4,N
1567660195.2,286047001.2,N
1567660215.9,286046999.4,N
1567660235.7,286046996.6,N
1567660255.6,286046999.5,N
1567660275.4,286046996.7,N
1567660295.2,286046997.4,N
1567660315.1,286046997.9,N
1567660316.0,286046997.9,N
1567660335.8,286046997.9,N
1567660355.7,286046998.8,N
1567660375.5,286046999.2,N
1567660395.3,286046997.2,N
1567660415.2,286046999.5,N
1567660435.0,286047000.8,N
1567660435.9,286047000.8,N
1567660455.7,286046998.7,N
1567660475.6,286046999.2,N
1567660495.4,286046998.2,N
1567660515.3,286046998.6,N
1567660535.1,286046997.7,N
1567660555.8,286046996.8,N
1567660575.7,286046995.4,N
1567660595.5,286046995.0,N
1567660615.4,286046995.0,N
1567660635.2,286046997.8,N
1567660655.0,286046995.3,N
1567660655.9,286046995.3,N
1567660675.8,286046995.4,N
1567660695.6,286046997.6,N
1567660715.4,286046999.6,N
1567660735.3,286046997.1,N
1567660755.1,286047000.7,N
1567660805.9,286046995.6,E
1567660815.8,286046996.7,N
1567660835.6,286046998.5,P
1567660855.5,286047000.0,N
1567660875.3,286047000.4,N
1567660895.2,286047000.6,N
1567660915.9,286047000.5,N
1567660935.7,286047000.4,N
1567660955.6,286047000.6,N
1567660975.4,286047000.1,N
1567660995.2,286047001.3,N
1567661015.1,286047003.8,N
1567661016.0,286047003.8,N
1567661035.8,286047005.7,Y
1567661055.7,286047004.3,P
1567661075.5,286047003.9,N
1567661095.3,286047004.1,N
1567661115.2,286047004.2,N
1567661135.0,286047002.4,N
1567661135.9,286047002.4,N
1567661155.8,286047000.5,N
1567661175.6,286047000.2,N
1567661195.4,286047000.1,N
1567661215.3,286046999.7,N
1567661235.1,286047000.0,N
1567661255.8,286046998.6,N
1567661275.7,286046999.9,N
1567661295.5,286046998.2,N
1567661315.4,286047000.0,N
1567661335.2,286047001.0,N
1567661355.0,286047000.9,N
1567661355.9,286047000.9,N
1567661375.8,286047000.9,N
1567661395.6,286046999.5,N
1567661415.4,286046998.8,N
1567661435.3,286047001.2,N
1567661455.1,286047001.2,N
1567661475.9,286046998.2,N
1567661495.7,286046998.4,N
1567661515.5,286047001.0,N
1567661565.4,286047002.1,E
1567661575.3,286047002.8,N
1567661595.2,286047001.1,P
1567661615.0,286047000.8,N
1567661615.9,286047000.8,N
1567661635.7,286046999.0,N
1567661655.6,286046999.0,N
1567661675.4,286046999.3,N
1567661695.3,286046999.1,N
1567661715.1,286046999.2,N
1567661716.0,286046999.2,N
1567661735.8,286046999.4,N
1567661755.7,286046999.6,N
1567661775.5,286046996.6,Y
1567661795.4,286046999.3,P
1567661815.2,286046998.7,P
1567661835.0,286046995.0,P
1567661835.9,286046995.0,N
1567661855.8,286046995.5,N
1567661875.6,286046998.0,N
1567661895.4,286046997.9,N
1567661915.3,286046995.5,N
1567661935.1,286046996.1,N
1567661955.9,286046996.0,N
1567661975.7,286046997.8,N
1567661995.5,286046997.4,N
1567662015.4,286046995.2,Y
1567662035.2,286046998.6,P
1567662055.0,286046998.9,N
1567662055.9,286046998.9,N
1567662075.8,286047000.3,N
1567662095.6,286047002.8,N
1567662115.5,286047000.5,N
1567662135.3,286046998.6,N
1567662155.1,286046998.8,N
1567662175.9,286046998.6,N
1567662195.7,286046999.0,N
1567662215.6,286046996.6,N
1567662235.4,286046996.5,N
1567662255.2,286046999.5,N
1567662275.1,286046998.7,N
1567662276.0,286046998.7,N
1567662295.8,286046998.3,N
1567662315.7,286046998.7,N
1567662335.5,286046996.8,N
1567662355.3,286046995.0,Y
1567662375.2,286046998.8,P
1567662395.9,286046998.3,P
1567662415.7,286046999.3,P
1567662435.6,286047001.2,Y
1567662455.4,286046998.3,P
1567662475.3,286047001.2,P
1567662495.1,286047000.0,N
1567662496.0,286047000.0,N
1567662515.8,286047001.5,N
1567662535.7,286047002.0,N
1567662555.5,286046999.8,N
1567662575.3,286047001.5,N
1567662595.2,286047002.4,N
1567662615.0,286046999.8,N
1567662615.9,286046999.8,N
1567662635.8,286047001.9,N
1567662655.6,286047002.8,N
1567662675.4,286047002.8,N
1567662695.3,286047002.4,N
1567662715.1,286047002.2,N
1567662735.8,286047002.7,N
1567662755.7,286046999.9,N
1567662775.5,286047000.6,N
1567662795.4,286046998.2,N
1567662815.2,286046998.4,N
1567662835.0,286047000.7,N
1567662835.9,286047000.7,N
1567662855.8,286046998.7,N
1567662875.6,286047000.9,N
1567662895.4,286046999.8,N
1567662915.3,286047002.2,N
1567662935.1,286047000.0,N
1567662955.9,286047000.4,N
1567662975.7,286046998.1,N
1567662995.5,286046999.7,N
1567663015.4,286047000.6,N
1567663035.2,286046998.6,N
1567663055.0,286046998.9,N
1567663055.9,286046998.9,N
1567663075.8,286046999.1,N
1567663095.6,286046996.8,N
1567663115.5,286046999.2,N
1567663135.3,286046998.8,N
1567663155.1,286046996.5,N
1567663175.9,286046999.0,N
1567663195.7,286046999.2,N
