#timestamp,LO_Frequency,Hit,StdDev 
1633237215.3,286047002.0,N
1633237235.2,286047003.9,Y
1633237255.0,286047002.6,P
1633237255.9,286047002.6,P
1633237275.8,286047000.9,P
1633237295.6,286047001.0,N
1633237315.4,286046998.1,N
1633237335.3,286046998.5,N
1633237355.1,286047000.4,N
1633237375.9,286047001.1,N
1633237395.7,286046999.9,N
1633237415.5,286047001.0,N
1633237435.4,286046998.6,N
1633237455.2,286046998.6,N
1633237475.0,286046998.2,N
1633237475.9,286046998.2,N
1633237495.8,286046999.0,N
1633237515.6,286046999.6,N
1633237535.6,286046999.4,N
1633237555.4,286047001.1,N
1633237575.2,286047001.1,N
1633237595.1,286047000.7,N
1633237596.0,286047000.7,N
1633237615.8,286047000.3,N
1633237635.7,286046998.1,N
1633237655.5,286046999.2,N
1633237675.3,286046999.2,N
1633237695.2,286046998.5,N
1633237715.0,286046998.1,N
1633237715.9,286046998.1,N
1633237735.8,286047001.0,N
1633237755.6,286047000.8,N
1633237775.4,286046998.5,N
1633237795.3,286047000.9,N
1633237815.1,286046998.4,N
1633237835.9,286046998.2,N
1633237855.7,286046999.4,N
1633237875.5,286046998.4,N
1633237895.4,286046998.2,N
1633237915.2,286047000.4,N
1633237935.0,286046998.3,N
1633237935.9,286046998.3,N
1633237955.8,286047000.9,N
1633237975.6,286046999.5,N
1633237995.5,286046999.3,N
1633238015.3,286046998.1,N
1633238035.1,286046998.1,N
1633238055.9,286047000.4,N
1633238075.7,286047001.1,N
1633238095.5,286046998.9,N
1633238115.4,286046999.0,N
1633238135.2,286046997.6,N
1633238155.1,286046996.7,Y
1633238156.0,286046996.7,P
1633238175.8,286046996.8,N
1633238195.6,286046996.9,N
1633238215.5,286046996.8,Y
1633238235.3,286047000.8,P
1633238255.2,286047000.8,N
1633238275.9,286047001.1,N
1633238295.7,286046999.8,N
1633238315.6,286047002.2,N
1633238335.4,286047002.7,N
1633238355.3,286047001.2,N
1633238375.1,286047000.2,N
1633238376.0,286047000.2,N
1633238395.8,286046999.9,N
1633238415.7,286046999.9,N
1633238435.5,286047000.2,N
1633238455.4,286047000.0,N
1633238475.2,286047002.0,N
1633238495.0,286047002.5,N
1633238495.9,286047002.5,N
1633238515.8,286047001.3,N
1633238535.6,286047001.9,N
1633238555.4,286047000.2,N
1633238575.3,286047002.4,N
1633238595.1,286047002.8,N
1633238615.9,286047002.5,N
1633238635.7,286047001.8,N
1633238655.5,286047001.3,N
1633238675.4,286047001.6,N
1633238695.2,286047001.3,N
1633238715.0,286047004.2,Y
1633238716.0,286047004.2,P
1633238735.8,286047002.1,N
1633238755.6,286047001.0,N
1633238775.5,286047000.9,N
1633238795.3,286047002.3,N
1633238815.1,286047002.4,N
1633238835.9,286047002.4,N
1633238855.7,286047000.3,N
1633238875.6,286047001.1,N
1633238895.4,286047000.4,N
1633238915.2,286047001.2,N
1633238935.1,286047001.0,N
1633238936.0,286047001.0,N
1633238955.8,286047000.8,N
1633238975.6,286047001.1,N
1633238995.5,286047001.2,N
1633239015.5,286046998.1,N
1633239035.4,286046998.7,N
1633239055.2,286047000.7,N
1633239075.0,286047000.5,N
1633239076.0,286047000.5,N
1633239095.8,286047000.9,N
1633239115.6,286046998.2,N
1633239135.5,286047000.8,N
1633239155.3,286046999.3,N
1633239175.1,286046998.8,N
1633239195.9,286046998.9,N
1633239215.7,286046998.4,N
1633239235.2,286046998.5,N
1633239255.0,286047000.4,N
1633239255.9,286047000.4,N
1633239275.8,286047000.2,N
1633239295.6,286047002.3,N
1633239315.4,286047000.9,N
1633239335.3,286047000.3,N
1633239355.1,286047000.9,N
1633239375.8,286047000.4,N
1633239395.7,286047002.7,N
1633239415.5,286047002.3,N
1633239435.4,286047002.8,N
1633239455.2,286047002.1,N
1633239475.0,286047002.7,N
1633239475.9,286047002.7,N
1633239495.8,286046999.8,N
1633239515.6,286047000.2,N
1633239535.4,286047002.5,N
1633239555.3,286047001.2,N
1633239575.1,286047000.9,N
1633239595.9,286047000.3,N
1633239615.7,286047000.2,N
1633239635.5,286047001.5,N
1633239655.4,286047002.4,N
1633239675.2,286047000.1,N
1633239695.0,286047002.4,N
1633239696.0,286047002.4,N
1633239715.8,286047003.9,N
1633239735.7,286047003.6,N
1633239755.5,286047004.2,Y
1633239775.4,286047002.0,P
1633239795.2,286047002.0,P
1633239815.0,286047000.2,N
1633239815.9,286047000.2,N
1633239835.8,286047000.3,N
1633239855.6,286047002.4,N
1633239875.5,286047000.2,N
1633239895.3,286046999.9,N
1633239915.1,286046998.7,N
1633239935.9,286046998.6,N
1633239955.7,286047000.0,N
1633239975.5,286047000.8,N
1633239995.4,286047000.2,N
1633240015.2,286047002.4,N
1633240035.1,286047002.4,N
1633240036.0,286047002.4,N
1633240055.8,286046999.8,N
1633240075.6,286047002.1,N
1633240095.5,286047000.0,N
1633240115.3,286047000.4,N
1633240135.1,286047002.4,N
1633240155.9,286047002.1,N
1633240175.7,286047002.5,N
1633240195.6,286047001.3,N
1633240215.4,286047004.4,Y
1633240235.2,286047001.4,P
1633240255.1,286046999.7,N
1633240256.0,286046999.7,N
1633240275.8,286047001.0,N
1633240295.7,286046999.1,N
1633240315.5,286046996.9,Y
1633240335.3,286046999.0,P
1633240355.2,286046998.8,N
1633240375.0,286047001.1,N
1633240375.9,286047001.1,N
1633240395.7,286047000.9,N
1633240415.6,286046998.6,N
1633240435.4,286046998.5,N
1633240455.3,286047000.4,N
1633240475.1,286047000.1,N
1633240495.8,286047000.5,N
1633240515.7,286047002.7,N
1633240535.5,286047000.6,N
1633240555.4,286047000.1,N
1633240575.2,286046999.7,N
1633240595.0,286047000.1,N
1633240595.9,286047000.1,N
1633240615.8,286047000.0,N
1633240635.6,286046999.7,N
1633240655.4,286047002.3,N
1633240675.3,286047001.8,N
1633240695.1,286047002.2,N
1633240715.9,286047000.0,N
1633240735.7,286046996.9,N
1633240755.5,286046997.0,N
1633240775.4,286046998.6,N
1633240795.2,286046998.8,N
