#timestamp,LO_Frequency,Hit 
1503122415.8,286047004.2,N
1503122435.7,286047005.2,N
1503122455.5,286047005.2,N
1503122475.3,286047001.8,N
1503122495.2,286047002.3,N
1503122515.9,286047001.8,N
1503122535.7,286047002.1,N
1503122555.6,286047002.1,N
1503122575.4,286047002.2,N
1503122595.2,286047002.6,N
1503122615.1,286047003.9,N
1503122616.0,286047003.9,N
1503122635.8,286047003.8,N
1503122655.6,286047004.2,N
1503122675.5,286047001.9,N
1503122695.3,286047002.6,N
1503122715.1,286047007.5,P
1503122735.9,286047008.8,P
1503122755.7,286047007.2,N
1503122775.5,286047005.6,N
1503122795.3,286047006.0,N
1503122815.2,286047003.2,N
1503122835.0,286047005.8,N
1503122835.9,286047005.8,N
1503122855.8,286047006.0,P
1503122875.6,286046996.7,P
1503122895.4,286046995.7,N
1503122915.3,286046993.9,N
1503122935.1,286046993.4,N
1503122936.0,286046993.4,N
1503122955.8,286046995.6,N
1503122975.6,286046995.9,N
1503122995.5,286046996.6,N
1503123015.3,286046998.0,N
1503123035.1,286046998.0,N
1503123055.9,286046996.1,N
1503123075.7,286046995.9,N
1503123095.5,286046997.2,N
1503123115.4,286046996.8,N
1503123135.2,286046994.9,N
1503123155.0,286046993.3,N
1503123155.9,286046993.3,N
1503123175.8,286046994.1,N
1503123195.6,286046993.0,N
1503123215.4,286046993.5,N
1503123235.2,286046995.2,N
1503123255.1,286046997.7,N
1503123256.0,286046997.7,N
1503123275.8,286046998.5,N
1503123295.6,286046998.1,N
1503123315.5,286046998.6,N
1503123335.3,286046999.8,N
1503123355.1,286047002.4,N
1503123375.9,286047000.4,N
1503123395.7,286047000.6,N
1503123415.5,286047002.6,N
1503123435.4,286047000.2,N
1503123455.2,286047000.8,N
1503123475.0,286047000.9,N
1503123475.9,286047000.9,N
1503123495.8,286046998.8,N
1503123515.6,286046997.2,N
1503123535.4,286046996.7,N
1503123555.3,286046999.1,N
1503123575.1,286046999.2,N
1503123576.0,286046999.2,N
1503123595.8,286046999.0,N
1503123615.6,286047000.7,N
1503123635.5,286047000.8,N
1503123655.3,286047000.1,N
1503123675.1,286047000.1,N
1503123695.9,286047002.5,N
1503123715.7,286047000.6,N
1503123735.5,286047000.1,N
1503123755.4,286047002.7,N
1503123775.2,286047000.5,N
1503123795.0,286047000.3,N
1503123795.9,286047000.3,N
1503123815.8,286047002.1,N
1503123835.6,286047003.8,N
1503123855.4,286047003.7,N
1503123875.3,286047001.5,N
1503123895.1,286047002.3,N
1503123896.0,286047002.3,N
1503123915.8,286047002.5,N
1503123935.7,286047001.1,N
1503123955.5,286047000.2,N
1503123975.3,286047002.1,N
1503123995.1,286046999.7,N
1503124015.9,286047001.3,N
1503124035.7,286047002.5,N
1503124055.5,286047001.7,N
1503124075.4,286047001.6,N
1503124095.2,286047000.6,N
1503124115.0,286046998.5,N
1503124115.9,286046998.5,N
1503124135.8,286046999.3,N
1503124155.6,286046995.3,P
1503124175.4,286046995.3,N
1503124195.3,286046996.7,N
1503124215.1,286047000.5,N
1503124235.8,286046998.7,N
1503124255.7,286046998.1,N
1503124275.5,286047000.3,N
1503124295.3,286046998.6,N
1503124315.2,286047000.1,N
1503124335.9,286047000.4,N
1503124355.7,286047002.6,N
1503124375.6,286047004.4,N
1503124395.4,286047004.2,N
1503124415.2,286047005.6,N
1503124435.0,286047002.5,N
1503124436.0,286047002.5,N
1503124455.8,286047002.2,N
1503124475.6,286047000.0,N
1503124495.4,286047000.9,N
1503124515.3,286046998.9,N
1503124535.1,286046999.4,N
1503124555.8,286046999.6,N
1503124575.7,286047000.7,N
1503124595.5,286046999.5,N
1503124615.3,286046996.8,N
1503124635.2,286046997.7,N
1503124655.9,286046997.9,N
1503124675.7,286046997.1,N
1503124695.6,286046996.5,N
1503124715.4,286046996.7,N
1503124735.2,286046999.4,N
1503124755.0,286047000.9,N
1503124755.9,286047000.9,N
1503124775.8,286046998.7,N
1503124795.6,286047000.5,N
1503124815.4,286047000.9,N
1503124835.3,286047000.8,N
1503124855.1,286046998.6,N
1503124875.8,286046999.0,N
1503124895.7,286046998.7,N
1503124915.5,286047001.2,N
1503124935.3,286047000.7,N
1503124955.2,286046998.3,N
1503124975.9,286047000.8,N
1503124995.7,286046999.3,N
1503125015.6,286046999.0,N
1503125035.4,286046999.6,N
1503125055.2,286046998.8,N
1503125075.0,286046998.4,N
1503125076.0,286046998.4,N
1503125095.8,286046998.9,N
1503125115.6,286046999.0,N
1503125135.4,286046999.9,N
1503125155.3,286047001.2,N
1503125175.1,286047000.0,N
1503125195.8,286047001.6,N
1503125215.7,286046999.7,N
1503125235.5,286047002.8,N
1503125255.3,286047001.0,N
1503125275.2,286047000.7,N
1503125295.9,286047000.4,N
1503125315.7,286046999.0,N
1503125335.6,286047001.0,N
1503125355.4,286046999.7,N
1503125375.2,286047002.1,N
1503125395.0,286047001.8,N
1503125396.0,286047001.8,N
1503125415.8,286047001.3,N
1503125435.6,286047002.0,N
1503125455.4,286046999.7,N
1503125475.3,286047002.1,N
1503125495.1,286047001.6,N
1503125515.8,286047001.7,N
1503125535.7,286047000.1,N
1503125555.5,286046999.3,N
1503125575.3,286046998.5,N
1503125595.2,286047002.3,N
1503125615.9,286047002.4,N
1503125635.7,286046998.2,N
1503125655.6,286046998.8,N
1503125675.4,286046999.7,N
1503125695.2,286046998.2,N
1503125715.0,286047000.0,N
1503125716.0,286047000.0,N
1503125735.8,286047001.0,N
1503125755.6,286046998.5,N
1503125775.4,286047000.8,N
1503125795.3,286047000.1,N
1503125815.1,286047000.7,N
1503125835.8,286047000.6,N
1503125855.7,286046998.8,N
1503125875.5,286047000.9,N
1503125895.3,286046999.0,N
1503125915.2,286046998.8,N
1503125935.9,286046999.6,N
1503125955.7,286046999.0,N
1503125975.6,286046998.7,N
1503125995.4,286047002.1,N
