#timestamp,LO_Frequency,Hit,StdDev 
1558436415.2,286047006.7,N
1558436435.0,286047006.2,N
1558436435.9,286047006.2,N
1558436455.8,286047004.4,N
1558436475.6,286046999.5,N
1558436495.5,286046995.6,N
1558436515.3,286046994.1,N
1558436535.1,286046997.4,N
1558436555.9,286046995.4,N
1558436575.7,286046997.0,N
1558436595.5,286046998.8,N
1558436615.4,286046996.3,N
1558436635.2,286046996.4,N
1558436655.1,286046996.1,N
1558436656.0,286046996.1,N
1558436675.8,286046999.6,N
1558436695.6,286046996.9,N
1558436715.5,286046997.2,N
1558436735.3,286046991.2,N
1558436755.1,286046986.2,Y
1558436775.9,286046987.8,P
1558436795.7,286046986.8,N
1558436815.6,286046987.0,N
1558436835.4,286046989.7,N
1558436855.2,286046985.3,Y
1558436875.1,286046994.3,P
1558436876.0,286046994.3,N
1558436895.8,286046993.9,N
1558436915.7,286046998.3,N
1558436935.5,286046997.0,N
1558436955.3,286046994.9,N
1558436975.2,286046997.9,N
1558436995.0,286046997.4,N
1558436995.9,286046997.4,N
1558437015.7,286046997.9,N
1558437035.6,286046996.3,N
1558437055.4,286046991.7,Y
1558437075.3,286046994.2,P
1558437095.1,286046988.3,P
1558437115.8,286046986.4,P
1558437135.7,286046983.8,Y
1558437155.5,286046992.1,P
1558437175.4,286046991.3,P
1558437195.2,286046991.5,P
1558437215.0,286046987.8,Y
1558437215.9,286046987.8,P
1558437235.8,286046994.2,P
1558437255.6,286046990.1,P
1558437275.5,286046989.0,Y
1558437295.3,286046994.6,P
1558437315.1,286046992.6,P
1558437335.9,286046987.2,P
1558437355.7,286046987.9,Y
1558437375.6,286046999.4,P
1558437395.4,286046997.8,N
1558437415.2,286046994.8,N
1558437435.1,286046988.9,Y
1558437436.0,286046988.9,P
1558437455.8,286046990.9,N
1558437475.6,286046989.4,P
1558437495.5,286046989.9,Y
1558437515.3,286047002.2,P
1558437535.2,286047005.7,N
1558437555.0,286046998.7,N
1558437555.9,286046998.7,N
1558437575.7,286046997.5,N
1558437595.6,286046996.8,N
1558437615.4,286047002.9,N
1558437635.3,286047011.9,N
1558437655.1,286047009.1,N
1558437656.0,286047009.1,N
1558437675.8,286047005.6,N
1558437695.7,286047005.8,N
1558437715.5,286047005.2,N
1558437735.3,286047008.2,N
1558437755.2,286047011.5,N
1558437775.0,286047011.7,N
1558437775.9,286047011.7,N
1558437795.8,286047012.0,N
1558437815.6,286047014.9,N
1558437835.4,286047020.4,Y
1558437855.3,286047012.6,P
1558437875.1,286047013.3,P
1558437895.9,286047013.3,P
1558437915.7,286047009.9,Y
1558437935.5,286046995.3,P
1558437955.4,286046997.6,N
1558437975.2,286046997.5,N
1558437995.0,286046997.0,N
1558437995.9,286046997.0,N
1558438015.8,286046997.9,N
1558438035.6,286046998.8,N
1558438085.5,286047002.8,E
1558438095.4,286047001.2,N
1558438115.2,286046996.7,P
1558438135.1,286046996.0,N
1558438136.0,286046996.0,N
1558438155.8,286046993.9,N
1558438175.7,286046989.3,Y
1558438195.5,286046987.5,P
1558438215.3,286046981.3,P
1558438235.2,286046976.2,P
1558438255.0,286046976.7,Y
1558438255.9,286046976.7,P
1558438275.8,286046992.7,N
1558438295.6,286046989.8,N
1558438315.4,286046982.9,N
1558438335.3,286046986.8,N
1558438355.1,286046982.2,Y
1558438375.9,286046997.6,P
1558438395.7,286046997.7,N
1558438415.5,286046996.5,N
1558438435.4,286046998.0,N
1558438455.2,286046998.9,N
1558438475.0,286047001.0,N
1558438475.9,286047001.0,N
1558438495.8,286046997.5,N
1558438515.6,286046990.1,N
1558438535.5,286046989.3,N
1558438555.3,286046981.8,Y
1558438575.1,286046981.8,P
1558438595.9,286046978.3,P
1558438615.7,286046978.6,N
1558438635.6,286046976.3,Y
1558438655.4,286046994.1,P
1558438675.2,286047002.3,N
1558438695.1,286047006.1,N
1558438696.0,286047006.1,N
1558438715.8,286047009.4,N
1558438735.7,286047013.8,N
1558438755.5,286047015.2,N
1558438775.3,286047012.7,N
1558438795.2,286047014.0,N
1558438815.0,286047012.5,N
1558438815.9,286047012.5,N
1558438835.7,286047013.7,N
1558438855.6,286047010.9,N
1558438875.4,286047010.0,N
1558438895.3,286047008.2,N
1558438915.1,286047010.0,N
1558438916.0,286047010.0,N
1558438935.8,286047009.2,N
1558438955.7,286047001.7,N
1558438975.5,286047000.6,N
1558438995.4,286046999.1,N
1558439015.2,286046998.4,N
1558439035.0,286046993.9,N
1558439035.9,286046993.9,N
1558439055.8,286046993.5,N
1558439075.6,286046993.0,N
1558439095.4,286046991.8,N
1558439115.3,286046993.9,N
1558439135.1,286046992.7,N
1558439155.9,286046995.4,N
1558439175.7,286046998.4,N
1558439195.5,286047002.8,N
1558439215.4,286047000.6,N
1558439235.2,286046998.7,N
1558439255.0,286047000.5,N
1558439256.0,286047000.5,N
1558439275.8,286046998.2,N
1558439295.6,286046999.0,N
1558439315.5,286046993.4,N
1558439335.3,286046990.2,N
1558439355.1,286046989.8,N
1558439375.9,286046989.3,N
1558439395.7,286046991.5,N
1558439415.6,286046983.8,N
1558439435.4,286046982.1,N
1558439455.2,286046982.6,N
1558439475.1,286046986.6,N
1558439476.0,286046986.6,N
1558439495.8,286046988.3,N
1558439515.6,286046989.4,N
1558439535.5,286046987.8,N
1558439555.3,286046987.6,N
1558439575.2,286046987.2,N
1558439595.9,286046987.2,N
1558439615.7,286046987.8,N
1558439635.6,286046988.2,N
1558439655.4,286046988.2,N
1558439675.2,286046991.2,N
1558439695.1,286046989.4,N
1558439696.0,286046989.4,N
1558439715.8,286046990.8,N
1558439735.7,286046988.9,N
1558439755.5,286046989.0,N
1558439775.3,286046987.6,N
1558439795.2,286046986.6,N
1558439815.0,286046984.6,Y
1558439815.9,286046984.6,P
1558439835.8,286046994.3,N
1558439855.6,286046995.9,N
1558439875.4,286046995.1,N
1558439895.3,286046995.0,N
1558439915.1,286046997.7,N
1558439935.9,286046997.3,N
1558439955.7,286047000.8,N
1558439975.5,286047002.7,N
1558439995.4,286047003.8,N
