#timestamp,LO_Frequency,Hit,StdDev 
1548936015.6,286047001.0,N
1548936035.4,286047000.5,N
1548936055.2,286047000.6,N
1548936075.1,286047000.0,N
1548936076.0,286047000.0,N
1548936095.8,286047000.4,N
1548936115.7,286047000.1,N
1548936135.5,286047002.7,N
1548936155.3,286047000.5,N
1548936175.2,286047000.1,N
1548936195.9,286046998.1,N
1548936215.7,286047001.2,N
1548936235.6,286046999.1,N
1548936255.4,286046999.4,N
1548936275.3,286046997.2,N
1548936295.1,286046996.5,N
1548936296.0,286046996.5,N
1548936315.8,286046998.7,N
1548936335.7,286046998.5,N
1548936355.5,286047000.4,N
1548936375.3,286047000.5,N
1548936395.2,286047001.0,N
1548936415.0,286046999.8,N
1548936415.9,286046999.8,N
1548936435.8,286047001.9,N
1548936455.6,286046999.9,N
1548936475.4,286047000.5,N
1548936495.3,286046998.7,N
1548936515.1,286047000.2,N
1548936535.8,286047000.0,N
1548936555.7,286047000.5,N
1548936575.5,286046999.9,N
1548936595.4,286046998.6,N
1548936615.2,286046998.4,N
1548936635.0,286046998.9,N
1548936635.9,286046998.9,N
1548936655.8,286046999.0,N
1548936675.6,286046996.6,N
1548936695.4,286046998.2,N
1548936715.3,286046998.4,N
1548936735.1,286047000.8,N
1548936755.9,286047000.9,N
1548936775.7,286046999.3,N
1548936795.5,286046999.4,N
1548936815.4,286047000.9,N
1548936835.2,286047000.7,N
1548936855.0,286046998.1,N
1548936855.9,286046998.1,N
1548936875.8,286047001.2,N
1548936895.6,286046998.8,N
1548936915.5,286046998.7,N
1548936935.3,286046998.8,N
1548936955.1,286046998.3,N
1548936975.9,286046998.7,N
1548936995.7,286046998.2,N
1548937015.5,286046999.0,N
1548937035.4,286046998.9,N
1548937055.2,286046998.4,N
1548937075.1,286046998.2,N
1548937076.0,286046998.2,N
1548937095.8,286046999.0,N
1548937115.6,286046999.5,N
1548937135.5,286046998.9,N
1548937155.3,286046996.6,Y
1548937175.2,286046999.1,P
1548937195.9,286046999.3,P
1548937215.7,286046999.3,P
1548937235.6,286046999.4,Y
1548937255.4,286046999.3,P
1548937275.3,286046998.7,P
1548937295.1,286046999.2,P
1548937296.0,286046999.2,Y
1548937315.8,286046996.6,P
1548937335.7,286046998.7,N
1548937355.5,286047001.1,N
1548937375.3,286046999.5,N
1548937395.5,286046999.3,N
1548937415.4,286046999.5,N
1548937435.2,286047000.5,N
1548937455.1,286047002.4,N
1548937456.0,286047002.4,N
1548937475.8,286047000.7,N
1548937495.6,286047000.9,N
1548937515.5,286046999.7,N
1548937535.3,286047000.6,N
1548937555.2,286047000.4,N
1548937575.9,286046999.7,N
1548937595.7,286047002.8,N
1548937615.6,286047002.6,N
1548937635.4,286047002.2,N
1548937655.2,286047001.9,N
1548937675.1,286047002.1,N
1548937676.0,286047002.1,N
1548937695.8,286047002.7,N
1548937715.7,286047001.5,N
1548937735.5,286047001.3,N
1548937755.3,286047006.0,Y
1548937775.2,286047001.7,P
1548937795.0,286047004.0,P
1548937795.9,286047004.0,N
1548937815.7,286047001.9,N
1548937835.6,286047002.0,N
1548937855.4,286047002.3,N
1548937875.3,286047001.9,N
1548937895.1,286046999.8,N
1548937896.0,286046999.8,N
1548937915.8,286046999.9,N
1548937935.7,286047002.4,N
1548937955.5,286046999.9,N
1548937975.3,286046999.7,N
1548937995.2,286047002.5,N
1548938015.0,286047000.6,N
1548938015.9,286047000.6,N
1548938035.8,286047000.5,N
1548938055.6,286046998.2,N
1548938075.4,286046998.5,N
1548938095.3,286046998.7,N
1548938115.1,286046998.5,N
1548938135.9,286047000.3,N
1548938155.7,286047001.1,N
1548938175.5,286047000.9,N
1548938195.4,286047001.0,N
1548938215.2,286047000.5,N
1548938235.0,286047000.5,N
1548938235.9,286047000.5,N
1548938255.8,286047000.3,N
1548938275.6,286046998.2,N
1548938295.5,286047002.8,N
1548938315.3,286047002.5,N
1548938335.1,286047004.2,N
1548938355.9,286047003.5,N
1548938375.7,286047004.4,N
1548938395.5,286047001.6,N
1548938415.4,286047003.9,N
1548938435.2,286047001.6,N
1548938455.1,286047001.7,N
1548938456.0,286047001.7,N
1548938475.8,286047003.0,N
1548938495.6,286047003.2,N
1548938515.5,286047005.7,Y
1548938535.3,286047003.6,P
1548938555.1,286047004.0,P
1548938575.9,286047001.5,N
1548938595.7,286047001.4,N
1548938615.6,286047002.5,N
1548938635.4,286047001.9,N
1548938655.2,286047001.7,N
1548938675.1,286047003.4,Y
1548938676.0,286047003.4,P
1548938695.8,286046999.8,N
1548938715.7,286047001.6,N
1548938735.5,286047002.5,N
1548938755.3,286047002.7,N
1548938775.2,286047002.3,N
1548938795.9,286046999.8,N
1548938815.7,286047000.3,N
1548938835.6,286046998.6,N
1548938855.4,286046999.6,N
1548938875.3,286046999.2,N
1548938895.1,286046996.9,N
1548938896.0,286046996.9,N
1548938915.8,286046997.0,N
1548938935.7,286046996.6,N
1548938955.5,286046999.6,N
1548938975.3,286046996.9,N
1548938995.2,286046997.4,N
1548939015.0,286046997.0,N
1548939015.9,286046997.0,N
1548939035.8,286046999.2,N
1548939055.7,286046996.7,N
1548939075.5,286046995.6,N
1548939095.4,286046997.1,N
1548939115.2,286046999.1,N
1548939135.1,286046997.1,N
1548939136.0,286046997.1,N
1548939155.8,286046996.6,N
1548939175.6,286046997.4,N
1548939195.5,286046995.8,N
1548939215.3,286046993.8,N
1548939235.2,286046993.8,N
1548939255.9,286046993.6,N
1548939275.7,286046995.6,N
1548939295.6,286046997.4,N
1548939315.4,286046999.5,N
1548939335.2,286046996.5,N
1548939355.1,286046996.5,N
1548939356.0,286046996.5,N
1548939375.8,286046997.0,N
1548939395.7,286046995.3,Y
1548939415.5,286046999.5,P
1548939435.3,286046997.0,N
1548939455.2,286046999.2,N
1548939475.0,286046999.1,N
1548939475.9,286046999.1,N
1548939495.8,286046997.7,N
1548939515.6,286046997.6,N
1548939535.4,286046995.7,Y
1548939555.3,286046996.5,P
1548939575.1,286046999.2,N
1548939595.9,286046998.8,N
