#timestamp,LO_Frequency,Hit,StdDev 
1687017615.6,286046997.9,N
1687017635.4,286046995.0,N
1687017655.3,286046995.7,N
1687017675.1,286046995.7,N
1687017695.9,286046995.6,N
1687017715.7,286046995.6,N
1687017735.5,286046995.1,N
1687017755.4,286046998.0,N
1687017775.2,286046997.5,N
1687017795.1,286046997.2,N
1687017796.0,286046997.2,N
1687017815.8,286046999.5,N
1687017835.6,286046997.9,N
1687017855.5,286046995.2,N
1687017905.3,286046997.4,E
1687017915.3,286046997.0,N
1687017935.1,286046998.6,P
1687017955.8,286047001.2,N
1687017975.7,286046998.6,N
1687017995.5,286046998.5,N
1687018015.4,286046999.9,N
1687018035.2,286047000.9,N
1687018055.0,286047001.2,N
1687018055.9,286047001.2,N
1687018075.8,286047000.9,N
1687018095.6,286047002.5,N
1687018115.5,286047002.0,N
1687018135.3,286047001.5,N
1687018155.1,286047001.6,N
1687018175.9,286047001.5,N
1687018195.7,286047002.5,N
1687018215.5,286047001.7,N
1687018235.4,286047002.5,N
1687018255.2,286047002.7,N
1687018275.1,286047002.3,N
1687018276.0,286047002.3,N
1687018295.8,286047002.4,N
1687018315.6,286047002.0,N
1687018335.5,286047001.3,N
1687018355.3,286047001.8,N
1687018375.1,286047001.9,N
1687018395.9,286047001.3,N
1687018415.7,286047001.3,N
1687018435.5,286047001.3,N
1687018455.4,286047003.0,N
1687018475.2,286047003.5,N
1687018495.1,286047002.9,N
1687018496.0,286047002.9,N
1687018515.8,286047002.9,N
1687018535.6,286047004.1,Y
1687018555.5,286047002.2,P
1687018575.3,286047002.5,P
1687018595.2,286047000.2,N
1687018615.9,286046999.8,N
1687018635.7,286047002.8,N
1687018655.6,286047002.4,N
1687018675.4,286046999.9,N
1687018695.2,286046999.7,N
1687018715.1,286047002.0,N
1687018716.0,286047002.0,N
1687018735.8,286047001.6,N
1687018755.7,286047000.2,N
1687018775.5,286047002.7,N
1687018795.3,286047002.0,N
1687018815.2,286046999.8,N
1687018835.0,286047002.1,N
1687018835.9,286047002.1,N
1687018855.7,286047000.2,N
1687018875.6,286047002.7,N
1687018895.4,286047002.2,N
1687018915.3,286047002.0,N
1687018935.1,286047002.2,N
1687018936.0,286047002.2,N
1687018955.8,286047002.5,N
1687018975.7,286047001.9,N
1687018995.5,286047001.9,N
1687019015.3,286047002.0,N
1687019035.2,286047001.9,N
1687019055.0,286047001.4,N
1687019055.9,286047001.4,N
1687019075.8,286047001.9,N
1687019095.6,286047001.6,N
1687019115.4,286047001.9,N
1687019135.3,286047004.4,Y
1687019155.1,286047002.0,P
1687019175.9,286047003.9,P
1687019195.7,286047004.0,P
1687019215.5,286047001.4,N
1687019235.4,286047001.7,N
1687019255.2,286047004.3,Y
1687019275.0,286046999.9,P
1687019275.9,286046999.9,N
1687019295.8,286046999.7,N
1687019315.6,286047000.0,N
1687019335.5,286047000.5,N
1687019355.3,286047000.6,N
1687019375.1,286047000.2,N
1687019395.9,286047000.4,N
1687019415.7,286046998.7,N
1687019435.5,286046998.1,N
1687019455.4,286047000.8,N
1687019475.2,286046998.6,N
1687019495.1,286046998.9,N
1687019496.0,286046998.9,N
1687019515.8,286046998.6,N
1687019535.6,286047000.9,N
1687019555.5,286046998.6,N
1687019575.3,286046998.7,N
1687019595.1,286046998.6,N
1687019615.9,286047001.0,N
1687019635.7,286047000.1,N
1687019655.6,286047000.4,N
1687019675.4,286046999.7,N
1687019695.2,286047000.4,N
1687019715.1,286046999.8,N
1687019716.0,286046999.8,N
1687019735.8,286047000.4,N
1687019755.6,286047000.6,N
1687019775.5,286047000.3,N
1687019795.3,286047000.0,N
1687019815.2,286047000.1,N
1687019835.9,286047000.5,N
1687019855.7,286047000.2,N
1687019875.6,286047000.4,N
1687019895.4,286046999.9,N
1687019915.2,286047001.0,N
1687019935.1,286047000.9,N
1687019936.0,286047000.9,N
1687019955.8,286047000.3,N
1687019975.7,286047000.2,N
1687019995.5,286046999.9,N
1687020015.3,286047000.2,N
1687020035.2,286047000.0,N
1687020055.0,286047000.4,N
1687020055.9,286047000.4,N
1687020075.7,286047000.9,N
1687020095.6,286046999.9,N
1687020115.4,286047000.2,N
1687020135.3,286047001.0,N
1687020155.1,286046999.9,N
1687020175.8,286047000.4,N
1687020195.7,286046999.8,N
1687020215.5,286047002.4,Y
1687020235.4,286047000.3,P
1687020255.2,286047000.5,P
1687020275.0,286047000.4,P
1687020276.0,286047000.4,Y
1687020295.8,286047001.1,P
1687020315.6,286047000.7,N
1687020335.5,286047000.3,N
1687020355.3,286047000.4,N
1687020375.1,286047000.0,N
1687020395.9,286046999.7,N
1687020415.7,286047002.8,Y
1687020435.6,286047000.0,P
1687020455.4,286047000.0,N
1687020475.2,286047000.2,N
1687020495.1,286046999.7,N
1687020496.0,286046999.7,N
1687020515.8,286046999.7,N
1687020535.7,286047000.7,N
1687020555.5,286047000.6,N
1687020575.3,286046999.7,N
1687020595.2,286047000.9,N
1687020615.0,286047000.5,N
1687020615.9,286047000.5,N
1687020635.8,286047001.0,N
1687020655.6,286047000.5,N
1687020675.4,286047000.1,N
1687020695.3,286047000.5,N
1687020715.1,286047000.3,N
1687020735.9,286047000.0,N
1687020755.7,286047000.1,N
1687020775.5,286047002.0,Y
1687020795.4,286047002.7,P
1687020815.2,286047001.9,N
1687020835.0,286047002.4,N
1687020836.0,286047002.4,N
1687020855.8,286047002.0,N
1687020875.6,286047002.7,Y
1687020925.5,286047001.2,E
1687020935.4,286046998.5,N
1687020955.3,286046999.0,P
1687020975.1,286046999.1,P
1687020976.0,286046999.1,Y
1687020995.8,286046998.9,P
1687021015.7,286046998.4,P
1687021035.5,286046998.4,P
1687021055.4,286046998.3,Y
1687021075.2,286047000.7,P
1687021095.0,286046999.8,N
1687021095.9,286046999.8,N
1687021115.8,286047002.7,Y
1687021135.6,286047002.4,P
1687021155.5,286047002.3,N
1687021175.3,286047002.3,N
1687021195.1,286047002.7,N
