#timestamp,LO_Frequency,Hit,StdDev 
1562630415.8,286047001.0,N
1562630435.6,286047001.1,N
1562630455.4,286047002.1,N
1562630475.3,286047001.3,N
1562630495.1,286047002.1,N
1562630515.8,286047000.0,N
1562630535.7,286047000.8,N
1562630555.5,286046998.1,N
1562630575.4,286046999.0,N
1562630595.2,286046998.2,N
1562630615.0,286046998.6,N
1562630615.9,286046998.6,N
1562630635.8,286047001.2,N
1562630655.6,286047001.1,N
1562630675.5,286046998.8,N
1562630695.3,286046998.8,N
1562630715.1,286046998.3,N
1562630735.9,286047001.0,N
1562630755.7,286046998.5,N
1562630775.6,286046998.7,N
1562630795.4,286046998.4,N
1562630815.2,286047000.8,N
1562630835.1,286046999.5,N
1562630836.0,286046999.5,N
1562630855.8,286046999.1,N
1562630875.6,286046996.6,N
1562630895.5,286046996.8,N
1562630915.3,286046999.0,N
1562630935.2,286046997.2,N
1562630955.9,286046999.2,N
1562630975.7,286046998.8,N
1562630995.6,286046999.0,N
1562631015.4,286046998.2,N
1562631035.2,286046999.3,N
1562631055.1,286046999.1,N
1562631056.0,286046999.1,N
1562631075.8,286047000.8,N
1562631095.7,286046998.3,N
1562631115.5,286046996.9,N
1562631135.3,286046996.6,N
1562631155.2,286046998.4,N
1562631175.0,286047000.5,N
1562631175.9,286047000.5,N
1562631195.8,286047002.6,N
1562631215.6,286046999.9,N
1562631235.4,286047000.1,N
1562631255.3,286047000.1,N
1562631275.1,286047002.6,N
1562631295.8,286046999.9,N
1562631315.7,286047000.4,N
1562631335.5,286047002.2,N
1562631355.4,286047003.5,N
1562631375.2,286047001.3,N
1562631395.0,286047003.9,N
1562631395.9,286047003.9,N
1562631415.8,286047002.6,N
1562631465.6,286047002.2,E
1562631475.6,286047001.6,N
1562631495.4,286047000.3,P
1562631515.2,286047000.2,N
1562631535.1,286047000.7,N
1562631536.0,286047000.7,N
1562631555.8,286046998.5,Y
1562631575.7,286046998.8,P
1562631595.5,286046997.6,N
1562631615.3,286046999.1,N
1562631635.2,286046999.7,N
1562631655.0,286047000.6,N
1562631655.9,286047000.6,N
1562631675.8,286046998.4,N
1562631695.6,286046998.6,N
1562631715.4,286047000.8,N
1562631735.3,286047002.8,N
1562631755.1,286046999.8,N
1562631775.9,286047000.7,N
1562631795.7,286047000.9,N
1562631815.5,286047000.0,N
1562631835.4,286047002.7,N
1562631855.2,286047002.2,N
1562631875.0,286047002.3,N
1562631875.9,286047002.3,N
1562631895.8,286047001.6,N
1562631915.6,286047001.8,N
1562631935.5,286047004.0,N
1562631955.3,286047004.3,N
1562631975.1,286047004.1,N
1562631995.9,286047001.4,N
1562632015.7,286047002.4,N
1562632035.6,286047002.7,N
1562632055.4,286047002.4,N
1562632075.2,286047002.0,N
1562632095.1,286046999.9,N
1562632096.0,286046999.9,N
1562632115.8,286047001.0,N
1562632135.7,286047000.2,N
1562632155.5,286047002.6,N
1562632175.3,286046999.9,N
1562632195.2,286047001.7,N
1562632215.0,286047001.8,N
1562632215.9,286047001.8,N
1562632235.8,286047000.1,N
1562632255.6,286047000.2,N
1562632275.4,286047002.6,N
1562632295.3,286047004.1,Y
1562632315.1,286047000.0,P
1562632335.8,286047000.2,N
1562632355.7,286047000.3,N
1562632375.5,286047000.6,N
1562632395.4,286047000.6,N
1562632415.2,286047000.5,N
1562632435.0,286047000.8,N
1562632435.9,286047000.8,N
1562632455.8,286046998.1,Y
1562632475.6,286047000.6,P
1562632495.5,286047002.0,P
1562632515.3,286047002.1,P
1562632535.1,286046999.9,N
1562632555.9,286047000.9,N
1562632575.7,286046998.6,N
1562632625.6,286046999.2,E
1562632635.5,286046998.4,N
1562632655.3,286047000.2,P
1562632675.2,286046999.7,N
1562632695.0,286047000.5,N
1562632695.9,286047000.5,N
1562632715.8,286046998.6,N
1562632735.6,286047000.4,N
1562632755.4,286047000.1,N
1562632775.3,286047001.7,N
1562632795.1,286047000.0,N
1562632815.9,286047001.8,N
1562632835.7,286047002.3,N
1562632855.5,286047003.9,Y
1562632875.4,286047002.0,P
1562632895.2,286047002.0,N
1562632915.0,286047004.4,P
1562632916.0,286047004.4,Y
1562632935.8,286046998.5,P
1562632955.6,286046998.7,N
1562632975.5,286046998.7,N
1562632995.3,286046996.6,N
1562633015.1,286046996.9,N
1562633035.9,286046998.6,N
1562633055.7,286046999.3,N
1562633075.6,286046997.0,N
1562633095.4,286046999.4,N
1562633115.2,286046996.6,N
1562633135.1,286046996.5,N
1562633136.0,286046996.5,N
1562633155.8,286046999.1,N
1562633175.7,286046998.8,N
1562633195.5,286046998.8,N
1562633215.3,286046997.0,N
1562633235.2,286046996.9,N
1562633255.0,286046996.6,N
1562633255.9,286046996.6,N
1562633275.7,286046997.0,N
1562633295.6,286046998.7,N
1562633315.4,286046998.9,N
1562633335.3,286047000.7,N
1562633355.1,286047000.3,N
1562633356.0,286047000.3,N
1562633375.8,286046998.4,N
1562633395.7,286046996.8,N
1562633415.5,286046996.5,N
1562633435.4,286046997.2,N
1562633455.2,286046997.0,N
1562633475.0,286046995.6,Y
1562633475.9,286046995.6,P
1562633495.8,286046997.1,N
1562633515.6,286046997.3,N
1562633535.4,286046997.8,N
1562633555.3,286046999.1,N
1562633575.1,286046999.6,N
1562633595.9,286046996.9,N
1562633615.7,286046997.0,N
1562633635.5,286046999.6,N
1562633655.4,286047000.4,N
1562633675.2,286046999.2,N
1562633695.1,286047000.8,N
1562633696.0,286047000.8,N
1562633715.8,286046999.1,N
1562633735.6,286046996.6,N
1562633755.5,286046997.7,N
1562633775.3,286046996.8,N
1562633795.1,286046996.7,N
1562633815.9,286046997.3,N
1562633835.7,286046996.8,N
1562633855.6,286046997.1,N
1562633875.4,286046995.4,Y
1562633895.2,286046998.2,P
1562633915.1,286046998.9,P
1562633916.0,286046998.9,P
1562633935.8,286046999.3,N
1562633955.7,286046998.8,N
1562633975.5,286046999.0,N
1562633995.3,286046996.7,Y
