#timestamp,LO_Frequency,Hit,StdDev 
1548208815.6,286047000.2,N
1548208835.4,286046999.8,N
1548208855.2,286047000.8,N
1548208875.1,286046998.3,N
1548208876.0,286046998.3,N
1548208895.8,286047001.1,N
1548208915.7,286047000.4,N
1548208935.5,286046998.3,N
1548208955.3,286047001.1,N
1548208975.2,286046998.9,N
1548208995.0,286047001.1,N
1548208995.9,286047001.1,N
1548209015.7,286047000.2,N
1548209035.6,286046999.9,N
1548209055.4,286046999.8,N
1548209075.3,286047001.4,N
1548209095.1,286047001.8,N
1548209096.0,286047001.8,N
1548209115.8,286047001.5,N
1548209135.7,286047005.5,Y
1548209155.5,286047004.5,P
1548209175.3,286047005.0,N
1548209195.2,286047005.2,N
1548209215.0,286047004.6,N
1548209215.9,286047004.6,N
1548209235.8,286047005.1,Y
1548209255.6,286047001.5,P
1548209275.4,286047004.3,P
1548209295.3,286047004.4,P
1548209315.1,286047003.4,N
1548209335.9,286047003.4,Y
1548209355.7,286046999.8,P
1548209375.5,286047000.2,N
1548209395.4,286046999.9,N
1548209415.2,286047000.3,N
1548209435.0,286047000.1,N
1548209435.9,286047000.1,N
1548209455.8,286047001.0,N
1548209475.6,286047000.8,N
1548209495.4,286047001.1,N
1548209515.3,286047001.0,N
1548209535.1,286046998.3,N
1548209555.9,286046998.6,N
1548209575.7,286046999.0,N
1548209595.5,286046996.7,N
1548209615.4,286046999.2,N
1548209635.2,286046997.7,N
1548209655.1,286046995.3,Y
1548209656.0,286046995.3,P
1548209675.8,286046997.7,N
1548209695.6,286046995.1,N
1548209715.5,286046998.0,N
1548209735.3,286046997.9,N
1548209755.1,286046997.9,N
1548209775.9,286046997.8,N
1548209795.7,286046997.0,N
1548209815.6,286046996.5,N
1548209835.4,286046997.0,N
1548209855.2,286046998.3,N
1548209875.1,286046998.5,N
1548209876.0,286046998.5,N
1548209895.8,286046998.8,N
1548209915.6,286046998.2,N
1548209935.5,286046997.7,N
1548209955.3,286046997.2,N
1548209975.1,286046996.7,N
1548209995.9,286046996.6,Y
1548210015.7,286047001.0,P
1548210035.6,286046998.6,N
1548210055.4,286047001.0,N
1548210075.2,286047000.6,N
1548210095.1,286046998.3,N
1548210096.0,286046998.3,N
1548210115.8,286047000.7,N
1548210135.7,286047001.2,N
1548210155.5,286046999.9,N
1548210175.3,286047000.6,N
1548210195.2,286046998.4,N
1548210215.9,286047001.0,N
1548210235.7,286047002.3,N
1548210255.6,286047000.2,N
1548210275.4,286047000.5,N
1548210295.2,286047000.7,N
1548210315.1,286047000.5,N
1548210316.0,286047000.5,N
1548210335.8,286047000.8,N
1548210355.7,286047000.6,N
1548210375.5,286047000.5,N
1548210395.3,286046998.5,N
1548210415.2,286046998.9,N
1548210435.0,286046999.6,N
1548210435.9,286046999.6,N
1548210455.7,286046996.6,Y
1548210475.6,286046998.8,P
1548210495.4,286046996.5,P
1548210515.3,286046998.7,N
1548210535.1,286046996.9,N
1548210536.0,286046996.9,N
1548210555.8,286046997.3,N
1548210575.7,286046997.8,N
1548210595.5,286046998.0,N
1548210615.3,286046997.7,N
1548210635.2,286046995.3,Y
1548210655.0,286046999.2,P
1548210655.9,286046999.2,N
1548210675.8,286046996.6,P
1548210695.6,286046998.8,N
1548210715.4,286046999.1,N
1548210735.3,286046999.3,N
1548210755.1,286046999.0,N
1548210775.8,286047000.8,N
1548210795.7,286047000.1,N
1548210815.5,286046999.8,N
1548210835.4,286047002.2,N
1548210855.2,286047002.6,N
1548210875.0,286047002.0,N
1548210875.9,286047002.0,N
1548210895.8,286047002.6,N
1548210915.6,286046999.7,N
1548210935.4,286047000.4,N
1548210955.3,286047001.1,N
1548210975.1,286047000.5,N
1548210995.9,286046999.9,N
1548211015.7,286047000.5,N
1548211035.5,286047000.4,N
1548211055.4,286046998.7,N
1548211075.2,286047001.2,N
1548211095.0,286046998.5,N
1548211095.9,286046998.5,N
1548211115.8,286047000.9,N
1548211135.6,286046999.7,N
1548211155.5,286046999.9,N
1548211175.3,286047000.0,N
1548211195.1,286047000.8,N
1548211215.9,286047000.4,N
1548211235.7,286047000.6,N
1548211255.5,286047000.6,N
1548211275.4,286047001.4,N
1548211295.2,286047004.0,Y
1548211315.0,286047002.1,P
1548211316.0,286047002.1,N
1548211335.8,286047002.2,N
1548211355.6,286047002.6,Y
1548211375.5,286046998.3,P
1548211395.3,286046999.3,N
1548211415.1,286047000.8,N
1548211435.9,286046998.1,N
1548211455.7,286046998.8,N
1548211475.6,286046998.4,N
1548211495.4,286046998.4,N
1548211515.2,286046999.3,N
1548211535.1,286046998.9,N
1548211536.0,286046998.9,N
1548211555.8,286047000.6,N
1548211575.6,286046999.9,N
1548211595.5,286047000.8,N
1548211615.3,286047000.9,N
1548211635.1,286046999.7,N
1548211655.9,286047002.6,N
1548211675.7,286047002.7,N
1548211695.6,286047002.2,N
1548211715.4,286047004.4,N
1548211735.2,286047003.6,N
1548211755.1,286047003.0,N
1548211756.0,286047003.0,N
1548211775.8,286047003.1,N
1548211795.6,286047003.2,N
1548211815.5,286047003.2,N
1548211835.3,286047003.8,N
1548211855.2,286047001.5,N
1548211875.9,286047002.6,N
1548211895.7,286047002.6,N
1548211915.6,286047002.7,N
1548211935.4,286047001.8,N
1548211955.2,286047001.4,N
1548211975.1,286047003.9,N
1548211976.0,286047003.9,N
1548211995.8,286047004.1,N
1548212015.7,286047001.3,N
1548212035.5,286047001.6,N
1548212055.3,286047002.8,N
1548212075.2,286047000.2,N
1548212095.9,286046999.7,N
1548212115.7,286047000.5,N
1548212135.6,286046998.5,N
1548212155.4,286047001.0,N
1548212175.3,286047001.2,N
1548212195.1,286046998.7,N
1548212196.0,286046998.7,N
1548212215.8,286046998.6,N
1548212235.7,286047000.5,N
1548212255.5,286046999.9,N
1548212275.3,286047002.1,N
1548212295.2,286047004.0,N
1548212315.0,286047001.4,N
1548212315.9,286047001.4,N
1548212335.8,286047003.1,N
1548212355.6,286047003.2,N
1548212375.4,286047005.7,Y
1548212395.3,286047000.1,P
