#timestamp,LO_Frequency,Hit,StdDev 
1611529215.9,286047002.8,N
1611529235.7,286047003.4,N
1611529255.6,286047004.4,N
1611529275.4,286047002.2,N
1611529295.2,286047000.3,N
1611529315.1,286047011.9,Y
1611529316.0,286047000.7,P
1611529335.8,286047000.9,P
1611529355.6,286047000.4,P
1611529375.5,286046999.5,N
1611529395.3,286046992.4,Y
1611529415.2,286046993.7,P
1611529435.0,286046995.3,N
1611529435.9,286046995.3,N
1611529455.7,286046995.7,N
1611529475.6,286046995.2,N
1611529495.4,286046997.6,N
1611529515.3,286046999.6,N
1611529535.1,286047000.7,N
1611529536.0,286047000.7,N
1611529555.8,286046998.4,N
1611529575.7,286047000.2,N
1611529595.5,286046999.9,N
1611529615.4,286047002.1,N
1611529635.2,286047000.4,N
1611529655.0,286047002.3,N
1611529655.9,286047002.3,N
1611529675.8,286047002.4,N
1611529695.6,286047000.1,N
1611529715.4,286046999.7,N
1611529735.3,286046999.7,N
1611529755.1,286047000.8,N
1611529775.9,286047000.3,N
1611529795.7,286046998.2,N
1611529815.5,286046998.8,N
1611529835.4,286046998.7,N
1611529855.2,286046999.3,N
1611529875.0,286046997.4,N
1611529875.9,286046997.4,N
1611529895.8,286046997.9,N
1611529915.6,286046997.5,N
1611529935.5,286046999.4,N
1611529955.3,286046998.9,N
1611529975.1,286046995.0,N
1611529995.9,286046994.6,N
1611530015.7,286046996.2,N
1611530035.6,286046995.5,N
1611530055.4,286046996.6,N
1611530075.2,286046999.2,N
1611530095.1,286046998.1,N
1611530096.0,286046998.1,N
1611530115.8,286047001.4,N
1611530135.6,286047003.7,N
1611530155.5,286047002.9,N
1611530175.3,286047003.4,N
1611530195.2,286047004.1,N
1611530215.9,286047003.7,N
1611530235.7,286047003.1,N
1611530255.6,286047001.7,N
1611530275.4,286047001.7,N
1611530295.3,286046998.6,N
1611530315.1,286047001.0,N
1611530316.0,286047001.0,N
1611530335.8,286046998.1,N
1611530355.7,286047000.8,N
1611530375.5,286047002.3,N
1611530395.3,286047002.3,N
1611530415.2,286047001.1,N
1611530435.0,286046999.0,N
1611530435.9,286046999.0,N
1611530455.8,286046999.4,N
1611530475.6,286046996.6,N
1611530495.4,286046994.9,N
1611530515.3,286046994.2,N
1611530535.1,286046989.4,Y
1611530555.9,286046989.3,P
1611530575.7,286046986.2,N
1611530595.5,286046986.4,N
1611530615.4,286046984.1,N
1611530635.2,286046986.8,N
1611530655.0,286046986.4,N
1611530656.0,286046986.4,N
1611530675.8,286046983.8,Y
1611530695.6,286046995.0,P
1611530715.5,286046996.9,N
1611530735.3,286046998.9,N
1611530755.1,286047002.8,N
1611530775.9,286047002.6,N
1611530795.7,286047003.8,N
1611530815.6,286047005.1,N
1611530835.4,286047005.0,N
1611530855.2,286047007.4,N
1611530875.1,286047011.9,N
1611530876.0,286047006.2,N
1611530895.8,286047006.0,N
1611530915.7,286047004.4,N
1611530935.5,286047004.1,N
1611530955.3,286047004.0,N
1611530975.2,286047003.7,N
1611530995.0,286047004.6,N
1611530995.9,286047004.6,N
1611531015.7,286047007.2,N
1611531035.6,286047006.2,N
1611531055.4,286047008.5,N
1611531075.3,286047008.1,N
1611531095.1,286047010.8,N
1611531115.8,286047010.7,N
1611531135.7,286047010.7,N
1611531155.5,286047007.0,N
1611531175.4,286047004.4,N
1611531195.2,286047000.4,N
1611531215.0,286047002.8,N
1611531215.9,286047002.8,N
1611531235.8,286046999.3,N
1611531255.6,286046998.1,N
1611531275.5,286047002.5,N
1611531295.3,286047000.5,N
1611531315.1,286047002.1,N
1611531335.9,286047005.2,N
1611531355.7,286047008.9,N
1611531375.5,286047010.1,N
1611531395.4,286047011.1,Y
1611531415.2,286047006.4,P
1611531435.1,286047002.9,P
1611531436.0,286047002.9,N
1611531455.8,286047002.3,N
1611531475.6,286046995.5,N
1611531495.5,286046996.0,N
1611531515.3,286046992.0,N
1611531535.2,286046990.2,N
1611531555.9,286046990.2,N
1611531575.7,286046990.2,N
1611531595.6,286046993.0,N
1611531615.4,286046994.4,N
1611531635.2,286046993.4,N
1611531655.1,286046995.0,N
1611531656.0,286046995.0,N
1611531675.8,286046997.7,N
1611531695.7,286046999.4,N
1611531715.5,286046998.2,N
1611531735.3,286047002.6,N
1611531755.2,286047003.8,N
1611531775.0,286047002.9,N
1611531775.9,286047002.9,N
1611531795.7,286047007.2,N
1611531815.6,286047005.4,N
1611531835.4,286047007.3,N
1611531855.3,286047007.3,N
1611531875.1,286047006.8,N
1611531895.8,286047006.6,N
1611531915.7,286047005.7,N
1611531935.5,286047003.5,N
1611531955.4,286047003.9,N
1611531975.2,286047001.7,N
1611531995.0,286047004.4,N
1611531995.9,286047004.4,N
1611532015.8,286047003.9,N
1611532035.6,286047003.8,N
1611532055.4,286047002.1,N
1611532075.3,286047004.4,N
1611532095.1,286047001.8,N
1611532115.9,286047001.1,N
1611532135.7,286046996.7,N
1611532155.5,286046994.9,N
1611532175.4,286046994.2,N
1611532195.2,286046994.1,N
1611532215.1,286046996.4,N
1611532216.0,286046996.4,N
1611532235.8,286046996.7,N
1611532255.6,286047000.4,N
1611532275.5,286047001.0,N
1611532295.3,286047002.6,N
1611532315.1,286047002.3,N
1611532335.9,286047000.5,N
1611532355.7,286046996.6,N
1611532375.6,286047001.0,N
1611532395.4,286047000.5,N
1611532415.2,286047002.7,N
1611532435.1,286047000.0,N
1611532436.0,286047000.0,N
1611532455.8,286046999.8,N
1611532475.7,286047000.5,N
1611532495.5,286047000.1,N
1611532515.3,286047002.8,N
1611532535.2,286046999.7,N
1611532555.0,286047002.2,N
1611532555.9,286047002.2,N
1611532575.8,286047001.4,N
1611532595.6,286047001.4,N
1611532615.4,286047006.0,N
1611532635.3,286047011.9,Y
1611532655.1,286047003.1,P
1611532675.8,286047003.2,N
1611532695.7,286047003.7,N
1611532715.5,286047003.8,N
1611532735.4,286047003.5,N
1611532755.2,286047003.9,N
1611532775.0,286047005.6,Y
1611532775.9,286047005.6,P
1611532795.8,286047002.8,N
