#timestamp,LO_Frequency,Hit,StdDev 
1595923215.9,286047000.7,N
1595923235.7,286047000.6,N
1595923255.5,286047002.6,Y
1595923275.4,286047000.8,P
1595923295.2,286046998.1,P
1595923315.1,286047001.2,N
1595923316.0,286047001.2,N
1595923335.8,286046998.9,N
1595923355.6,286046997.4,N
1595923375.5,286046995.1,Y
1595923395.3,286046996.3,P
1595923415.1,286046995.4,N
1595923435.9,286046993.9,P
1595923455.7,286046992.1,Y
1595923475.6,286046995.4,P
1595923495.4,286046994.9,P
1595923515.2,286046997.9,P
1595923535.1,286046996.8,N
1595923536.0,286046996.8,Y
1595923555.8,286047000.1,P
1595923575.7,286047000.9,N
1595923595.5,286046998.9,N
1595923615.3,286046998.7,N
1595923635.2,286046998.2,N
1595923655.0,286046998.6,N
1595923655.9,286046998.6,N
1595923675.8,286047000.4,N
1595923695.6,286047002.8,N
1595923715.4,286047000.3,N
1595923735.3,286047000.8,N
1595923755.1,286046998.2,N
1595923775.8,286047000.2,N
1595923795.7,286046999.9,N
1595923815.5,286047000.2,N
1595923835.4,286046999.8,N
1595923855.2,286047000.5,N
1595923875.0,286046999.8,N
1595923875.9,286046999.8,N
1595923895.8,286047000.6,N
1595923915.6,286047000.2,N
1595923935.5,286047002.4,N
1595923955.3,286047002.7,N
1595923975.1,286047000.3,N
1595923995.9,286047000.5,N
1595924015.7,286047000.8,N
1595924035.6,286047000.3,N
1595924055.4,286047000.1,N
1595924075.2,286047000.2,N
1595924095.1,286047002.7,N
1595924096.0,286047002.7,N
1595924115.8,286047002.5,N
1595924135.7,286047002.8,N
1595924155.5,286047000.2,N
1595924175.3,286046999.8,N
1595924195.2,286047002.7,N
1595924215.0,286047002.3,N
1595924215.9,286047002.3,N
1595924235.8,286047002.2,N
1595924255.6,286047001.8,N
1595924275.4,286047004.0,Y
1595924295.3,286047002.0,P
1595924315.1,286047004.4,P
1595924335.9,286047001.8,N
1595924355.7,286047001.9,N
1595924375.5,286047002.6,N
1595924395.4,286047001.9,N
1595924415.2,286047004.0,Y
1595924435.1,286047002.8,P
1595924436.0,286047002.8,P
1595924455.8,286047002.6,P
1595924475.6,286047002.1,Y
1595924495.5,286046998.8,P
1595924515.3,286046998.9,N
1595924535.2,286046998.3,N
1595924555.9,286046999.1,N
1595924575.7,286046999.6,N
1595924595.6,286046996.5,N
1595924615.4,286046996.5,N
1595924635.3,286046999.0,N
1595924655.1,286046996.5,N
1595924656.0,286046996.5,N
1595924675.8,286046999.5,N
1595924695.7,286046999.0,N
1595924715.5,286046998.3,N
1595924735.4,286047001.2,N
1595924755.2,286046998.2,N
1595924775.0,286047000.8,N
1595924775.9,286047000.8,N
1595924795.8,286046998.1,N
1595924815.6,286047001.1,N
1595924835.4,286047001.1,N
1595924855.3,286046998.4,N
1595924875.1,286047001.2,N
1595924895.9,286046998.7,N
1595924915.7,286046998.6,N
1595924935.5,286046998.8,N
1595924955.4,286046998.8,N
1595924975.2,286046998.6,N
1595924995.1,286046998.6,N
1595924996.0,286046998.6,N
1595925015.8,286046998.3,N
1595925035.6,286046998.2,N
1595925055.5,286046998.7,N
1595925075.3,286046998.1,N
1595925095.2,286046998.9,N
1595925115.9,286046997.3,N
1595925135.7,286046997.0,N
1595925155.6,286046998.8,N
1595925175.4,286046999.5,N
1595925195.3,286046998.5,N
1595925215.1,286046999.0,N
1595925216.0,286046999.0,N
1595925235.8,286046999.5,N
1595925255.7,286046998.0,N
1595925275.5,286046996.8,N
1595925295.3,286046999.6,N
1595925315.2,286046998.7,N
1595925335.0,286046996.7,Y
1595925335.9,286046996.7,P
1595925355.8,286047000.8,N
1595925375.6,286046998.4,N
1595925395.4,286046998.9,N
1595925415.3,286046996.7,N
1595925435.1,286046999.5,N
1595925455.9,286046998.6,N
1595925475.7,286047000.9,N
1595925495.5,286046998.9,N
1595925515.4,286046998.3,N
1595925535.2,286047000.5,N
1595925555.1,286047001.1,N
1595925556.0,286047001.1,N
1595925575.8,286046998.2,N
1595925595.6,286046998.8,N
1595925615.5,286046998.8,N
1595925635.3,286046999.3,N
1595925655.1,286046998.9,N
1595925675.9,286046998.6,N
1595925695.7,286046998.9,N
1595925715.6,286046997.0,N
1595925735.4,286046996.8,N
1595925755.2,286046999.2,N
1595925775.1,286046998.2,N
1595925776.0,286046998.2,N
1595925795.8,286047000.7,N
1595925815.7,286047000.4,N
1595925835.5,286047000.0,N
1595925855.3,286047000.9,N
1595925875.2,286047001.2,N
1595925895.0,286046998.3,N
1595925895.9,286046998.3,N
1595925915.8,286046998.3,N
1595925935.6,286046996.5,N
1595925955.4,286046997.7,N
1595925975.3,286046999.5,N
1595925995.1,286046997.5,N
1595926015.8,286046997.5,N
1595926035.7,286046997.9,N
1595926055.5,286046995.6,Y
1595926075.4,286046996.9,P
1595926095.2,286046997.8,N
1595926115.0,286046999.6,N
1595926115.9,286046999.6,N
1595926135.8,286046998.5,N
1595926155.6,286047001.2,N
1595926175.5,286047002.4,N
1595926195.3,286046999.8,N
1595926215.1,286047002.5,N
1595926235.9,286047001.3,N
1595926255.7,286047003.1,N
1595926275.5,286047006.0,Y
1595926295.4,286047007.0,P
1595926315.2,286047005.3,N
1595926335.1,286047004.8,N
1595926336.0,286047004.8,N
1595926355.8,286047004.6,N
1595926375.6,286047004.8,N
1595926395.5,286047005.3,N
1595926415.3,286047005.2,N
1595926435.2,286047002.9,N
1595926455.9,286047005.8,Y
1595926475.7,286047002.7,P
1595926495.6,286046999.7,N
1595926515.4,286046999.8,N
1595926535.2,286047002.1,N
1595926555.1,286047000.4,N
1595926556.0,286047000.4,N
1595926575.8,286047001.0,N
1595926595.7,286046998.4,N
1595926615.5,286046998.7,N
1595926635.3,286046999.5,N
1595926655.2,286046999.4,N
1595926675.0,286046998.9,N
1595926675.9,286046998.9,N
1595926695.8,286046999.0,N
1595926715.6,286047000.7,N
1595926735.4,286046999.3,N
1595926755.3,286046996.5,N
1595926775.1,286046996.9,N
1595926795.9,286046997.4,N
