#timestamp,LO_Frequency,Hit,StdDev 
1513015215.8,286047000.4,N
1513015235.6,286047000.2,N
1513015255.5,286047000.2,N
1513015275.3,286047000.0,N
1513015295.1,286047001.5,N
1513015315.9,286047002.3,N
1513015335.7,286047001.5,N
1513015355.6,286047001.4,N
1513015375.4,286047003.7,N
1513015395.2,286047003.7,N
1513015415.1,286047001.7,N
1513015416.0,286047001.7,N
1513015435.8,286047001.4,N
1513015455.6,286047003.7,N
1513015475.5,286047004.4,Y
1513015495.3,286047004.3,P
1513015515.2,286047004.0,N
1513015535.9,286047001.4,N
1513015555.7,286047004.4,Y
1513015575.6,286046998.5,P
1513015595.4,286046998.3,N
1513015615.3,286047001.1,N
1513015635.1,286046999.1,N
1513015636.0,286046999.1,N
1513015655.8,286046999.3,N
1513015675.7,286046999.0,N
1513015695.5,286046997.2,N
1513015715.3,286046996.8,N
1513015735.2,286046997.7,N
1513015755.0,286046997.5,N
1513015755.9,286046997.5,N
1513015775.8,286046996.6,N
1513015795.6,286046999.6,N
1513015815.4,286046997.0,N
1513015835.3,286046998.4,N
1513015855.1,286046998.4,N
1513015875.9,286046999.0,N
1513015895.7,286046998.3,N
1513015915.5,286046998.4,N
1513015935.4,286047000.6,N
1513015955.2,286047000.3,N
1513015975.0,286047000.6,N
1513015975.9,286047000.6,N
1513015995.8,286047000.6,N
1513016015.6,286046999.9,N
1513016035.4,286047002.1,N
1513016055.3,286047003.0,N
1513016075.1,286047005.0,N
1513016095.9,286047005.4,N
1513016115.7,286047003.5,N
1513016135.5,286047001.3,N
1513016155.4,286047001.8,N
1513016175.2,286047002.5,N
1513016195.1,286047002.4,N
1513016196.0,286047002.4,N
1513016215.8,286047001.9,N
1513016235.6,286047001.6,N
1513016255.5,286047002.8,N
1513016275.3,286047002.2,N
1513016295.1,286046999.8,N
1513016315.9,286047001.5,N
1513016335.7,286047004.1,N
1513016355.6,286047002.0,N
1513016375.4,286046999.8,N
1513016395.2,286047000.2,N
1513016415.1,286047000.4,N
1513016416.0,286047000.4,N
1513016435.8,286046998.1,N
1513016455.7,286047000.8,N
1513016475.5,286047001.2,N
1513016495.3,286047000.9,N
1513016515.2,286047000.5,N
1513016535.0,286047002.7,N
1513016535.9,286047002.7,N
1513016555.7,286047000.2,N
1513016575.6,286047002.8,N
1513016595.4,286047000.2,N
1513016615.3,286046999.9,N
1513016635.1,286047000.3,N
1513016655.8,286047000.9,N
1513016705.7,286047000.0,E
1513016715.6,286046998.3,N
1513016735.5,286047002.3,P
1513016755.3,286047002.0,N
1513016775.1,286047002.2,N
1513016795.9,286047000.4,N
1513016815.7,286047002.4,N
1513016835.6,286047002.6,N
1513016855.4,286047002.3,N
1513016875.2,286047000.0,N
1513016895.1,286046999.8,N
1513016896.0,286046999.8,N
1513016915.8,286047001.6,N
1513016935.7,286047001.3,N
1513016955.5,286047006.0,Y
1513016975.3,286046999.9,P
1513016995.2,286047000.1,N
1513017015.0,286047000.3,N
1513017015.9,286047000.3,N
1513017035.7,286047000.0,N
1513017055.6,286047000.6,N
1513017075.4,286047000.2,N
1513017095.3,286047001.1,N
1513017115.1,286046999.9,N
1513017116.0,286046999.9,N
1513017135.8,286047000.0,N
1513017155.7,286047000.6,N
1513017175.5,286047000.8,N
1513017195.3,286046998.4,Y
1513017215.2,286047000.5,P
1513017235.0,286046998.6,P
1513017235.9,286046998.6,N
1513017255.8,286047001.1,N
1513017275.6,286046998.4,N
1513017295.4,286046998.6,N
1513017315.3,286046998.8,N
1513017335.1,286046998.1,N
1513017355.9,286046997.0,N
1513017375.7,286046997.5,N
1513017395.5,286046999.6,N
1513017415.4,286046997.8,N
1513017435.2,286046997.2,N
1513017455.0,286046997.8,N
1513017455.9,286046997.8,N
1513017475.8,286046998.0,N
1513017495.6,286046996.7,N
1513017515.5,286046999.6,N
1513017535.3,286046999.6,N
1513017555.1,286046997.4,N
1513017575.9,286046998.2,N
1513017595.7,286046998.8,N
1513017615.5,286047001.1,N
1513017635.4,286047001.0,N
1513017655.2,286046999.6,N
1513017675.1,286046996.6,N
1513017676.0,286046996.6,N
1513017695.8,286046997.3,N
1513017715.6,286046997.6,N
1513017735.5,286046997.6,N
1513017755.3,286046995.3,Y
1513017775.1,286046999.3,P
1513017795.9,286046998.8,N
1513017815.7,286046999.3,N
1513017835.6,286046998.9,Y
1513017855.4,286046998.2,P
1513017875.2,286046998.7,P
1513017895.1,286046999.2,N
1513017896.0,286046999.2,N
1513017915.8,286047000.3,N
1513017935.6,286046998.5,N
1513017955.5,286046997.0,Y
1513017975.3,286046999.1,P
1513017995.2,286046999.2,P
1513018015.9,286047000.8,P
1513018035.7,286046999.1,N
1513018055.6,286046999.6,N
1513018075.4,286046998.5,N
1513018095.3,286047001.0,N
1513018115.1,286047001.2,N
1513018146.0,286046998.5,E
1513018155.0,286047000.1,N
1513018155.9,286047000.1,P
1513018175.8,286047003.2,P
1513018195.6,286047001.4,N
1513018215.5,286047002.2,N
1513018235.3,286047002.2,N
1513018255.1,286047004.3,Y
1513018275.9,286046998.1,P
1513018295.7,286047001.0,N
1513018315.6,286046999.7,N
1513018335.4,286047002.2,N
1513018355.2,286047000.0,N
1513018375.1,286046998.6,N
1513018376.0,286046998.6,N
1513018395.8,286046999.8,N
1513018415.7,286047002.2,N
1513018435.5,286047002.4,N
1513018455.3,286047002.0,N
1513018475.2,286047001.5,N
1513018495.0,286047001.6,N
1513018495.9,286047001.6,N
1513018515.7,286047001.4,N
1513018535.6,286047001.5,N
1513018555.4,286047000.1,N
1513018575.3,286047002.8,N
1513018595.1,286047001.7,N
1513018596.0,286047001.7,N
1513018615.8,286047002.0,N
1513018635.7,286047001.8,N
1513018655.5,286046999.8,N
1513018675.3,286046998.3,N
1513018695.2,286047001.0,N
1513018715.0,286046998.1,N
1513018715.9,286046998.1,N
1513018735.8,286047001.1,N
1513018755.6,286046998.6,N
1513018775.4,286046998.4,N
1513018795.3,286046999.4,N
