#timestamp,LO_Frequency,Hit,StdDev 
1536062415.7,286046993.1,N
1536062435.5,286046989.0,N
1536062455.3,286046990.6,N
1536062475.2,286046993.0,N
1536062495.9,286046991.6,N
1536062515.7,286046989.0,Y
1536062535.6,286046998.7,P
1536062555.4,286046999.3,N
1536062575.3,286047000.0,N
1536062595.1,286047003.7,N
1536062596.0,286047003.7,N
1536062615.8,286047005.1,N
1536062635.7,286047007.0,N
1536062655.5,286047009.6,N
1536062675.3,286047014.0,N
1536062695.2,286047014.7,N
1536062715.0,286047017.9,N
1536062715.9,286047017.9,N
1536062735.8,286047017.6,N
1536062755.6,286047020.4,N
1536062775.4,286047024.8,N
1536062795.3,286047026.0,N
1536062815.1,286047025.8,N
1536062816.0,286047025.8,N
1536062835.8,286047029.8,N
1536062855.7,286047031.8,N
1536062875.5,286047037.6,Y
1536062895.3,286047027.4,P
1536062915.2,286047029.2,P
1536062935.0,286047029.3,P
1536062935.9,286047029.3,Y
1536062955.8,286047003.1,P
1536062975.1,286047006.1,N
1536062995.9,286047008.0,N
1536063015.7,286047010.1,N
1536063035.5,286047010.8,N
1536063055.4,286047008.5,N
1536063075.2,286047006.6,N
1536063095.0,286047003.1,N
1536063096.0,286047003.1,N
1536063115.8,286047003.0,N
1536063135.6,286047002.5,N
1536063155.5,286046997.6,N
1536063175.3,286046991.9,N
1536063195.1,286046986.2,N
1536063215.9,286046981.1,N
1536063235.7,286046981.1,N
1536063255.5,286046979.3,N
1536063275.4,286046976.3,N
1536063295.2,286046972.6,N
1536063315.1,286046968.2,N
1536063316.0,286046968.2,N
1536063335.8,286046961.7,N
1536063355.6,286046957.1,N
1536063375.5,286046948.8,N
1536063395.3,286046944.0,N
1536063415.1,286046944.4,N
1536063435.9,286046942.9,N
1536063455.7,286046936.7,N
1536063475.6,286046929.9,N
1536063495.4,286046928.5,N
1536063515.2,286046925.7,N
1536063535.1,286046924.3,N
1536063536.0,286046924.3,N
1536063555.8,286046921.7,N
1536063575.6,286046922.9,N
1536063595.5,286046926.0,N
1536063615.3,286046922.3,N
1536063635.2,286046920.9,N
1536063655.9,286046920.0,N
1536063675.7,286046920.9,N
1536063695.6,286046926.0,N
1536063715.4,286046927.5,N
1536063735.2,286046926.1,Y
1536063755.1,286046984.2,P
1536063756.0,286046984.2,N
1536063775.8,286046991.0,N
1536063795.7,286046992.4,N
1536063845.5,286046995.8,E
1536063855.4,286046999.4,N
1536063875.3,286047003.1,P
1536063895.1,286047008.7,P
1536063915.9,286047012.4,Y
1536063935.7,286047008.8,P
1536063955.5,286047013.8,P
1536063975.4,286047016.3,P
1536063995.2,286047014.1,N
1536064015.1,286047020.0,Y
1536064016.0,286047020.0,P
1536064035.8,286047010.0,N
1536064055.6,286047011.0,N
1536064075.5,286047018.5,Y
1536064095.3,286047008.3,P
1536064115.1,286047010.2,P
1536064135.9,286047011.4,P
1536064155.7,286047012.7,Y
1536064175.6,286047007.3,P
1536064195.4,286047008.4,P
1536064215.2,286047012.4,P
1536064235.1,286047012.8,Y
1536064236.0,286047012.8,P
1536064255.8,286047009.0,P
1536064275.7,286047008.2,P
1536064295.5,286047010.6,Y
1536064315.3,286047001.9,P
1536064335.2,286047003.2,N
1536064355.0,286047006.0,N
1536064355.9,286047006.0,N
1536064375.7,286047005.9,N
1536064395.6,286047009.0,Y
1536064415.4,286047002.1,P
1536064435.3,286047005.6,P
1536064455.1,286047007.0,P
1536064456.0,286047007.0,Y
1536064475.8,286047004.1,P
1536064495.7,286047004.3,P
1536064515.5,286047006.1,P
1536064535.4,286047008.3,Y
1536064555.2,286047005.6,P
1536064575.0,286047005.6,P
1536064575.9,286047005.6,P
1536064595.8,286047006.2,Y
1536064615.6,286047003.8,P
1536064635.4,286047005.2,P
1536064655.3,286047007.4,P
1536064675.1,286047009.2,Y
1536064695.9,286047000.4,P
1536064715.7,286046995.4,N
1536064735.5,286046993.1,N
1536064755.4,286046987.3,N
1536064775.2,286046985.9,N
1536064795.0,286046980.6,N
1536064795.9,286046980.6,N
1536064815.8,286046976.5,N
1536064835.6,286046973.7,N
1536064855.5,286046968.6,Y
1536064875.3,286046975.9,P
1536064895.1,286046974.0,P
1536064915.9,286046968.6,P
1536064935.7,286046970.8,Y
1536064955.6,286046990.0,P
1536064975.4,286046984.9,N
1536064995.2,286046982.3,P
1536065015.1,286046983.3,Y
1536065016.0,286046983.3,P
1536065035.8,286046996.5,P
1536065055.6,286046993.7,N
1536065075.5,286046993.8,N
1536065095.3,286046990.7,N
1536065115.2,286046989.6,N
1536065135.9,286046983.9,Y
1536065155.7,286046988.6,P
1536065175.6,286046986.3,P
1536065195.4,286046980.9,P
1536065215.2,286046975.7,Y
1536065235.1,286046988.4,P
1536065236.0,286046988.4,P
1536065255.8,286046984.3,P
1536065275.7,286046983.1,Y
1536065295.5,286046994.1,P
1536065315.3,286046991.9,N
1536065335.2,286046990.9,P
1536065355.0,286046991.1,Y
1536065355.9,286046991.1,P
1536065375.8,286047000.2,N
1536065395.6,286047003.2,N
1536065415.4,286047003.2,N
1536065435.3,286047003.0,N
1536065455.1,286047007.2,N
1536065475.8,286047009.6,N
1536065495.7,286047016.9,N
1536065515.5,286047019.6,N
1536065535.4,286047023.0,N
1536065555.2,286047024.0,N
1536065575.0,286047029.6,N
1536065575.9,286047029.6,N
1536065595.8,286047033.1,N
1536065615.6,286047033.9,N
1536065635.4,286047037.5,N
1536065655.3,286047041.6,N
1536065675.1,286047042.4,N
1536065695.9,286047041.3,N
1536065715.7,286047047.3,N
1536065735.5,286047048.1,N
1536065755.4,286047050.4,N
1536065775.2,286047049.6,N
1536065795.1,286047052.0,N
1536065796.0,286047052.0,N
1536065815.8,286047053.4,N
1536065835.6,286047056.3,N
1536065855.5,286047058.8,N
1536065875.3,286047057.4,N
1536065895.1,286047060.1,N
1536065915.9,286047057.8,N
1536065935.7,286047057.9,Y
1536065955.6,286047026.3,P
1536065975.4,286047028.4,P
1536065995.2,286047031.5,P
