#timestamp,LO_Frequency,Hit,StdDev 
1458273615.3,286046998.1,N
1458273635.1,286047002.8,N
1458273655.9,286046999.9,N
1458273675.7,286047002.8,N
1458273695.5,286047003.2,N
1458273715.4,286047002.5,N
1458273735.2,286047000.1,N
1458273755.0,286046998.8,N
1458273755.9,286046998.8,N
1458273775.8,286046999.4,N
1458273795.6,286046997.3,N
1458273815.4,286046995.2,N
1458273835.2,286046999.5,N
1458273855.1,286047001.2,N
1458273856.0,286047001.2,N
1458273875.8,286047001.1,N
1458273895.6,286047000.6,N
1458273915.5,286046999.9,N
1458273935.3,286047002.8,N
1458273955.1,286047003.4,N
1458273975.9,286047004.2,N
1458273995.7,286047001.4,N
1458274015.5,286047005.6,N
1458274035.4,286047002.1,N
1458274055.2,286047000.2,N
1458274075.0,286046999.8,N
1458274075.9,286046999.8,N
1458274095.8,286047002.8,N
1458274115.6,286047002.6,N
1458274135.4,286047000.0,N
1458274155.3,286047006.0,N
1458274175.1,286047004.6,N
1458274176.0,286047004.6,N
1458274195.8,286047004.6,N
1458274215.7,286047004.5,N
1458274235.5,286047004.6,N
1458274255.3,286047004.5,N
1458274275.1,286047007.6,N
1458274295.9,286047006.0,N
1458274315.7,286047005.5,N
1458274335.5,286047006.6,N
1458274355.4,286047007.3,N
1458274375.2,286047008.3,Y
1458274395.0,286047004.1,P
1458274395.9,286047004.1,P
1458274415.8,286047005.1,P
1458274435.6,286047006.9,Y
1458274455.4,286047007.0,P
1458274475.3,286047007.3,P
1458274495.1,286047006.4,P
1458274515.8,286047008.5,Y
1458274535.7,286047002.9,P
1458274555.5,286047007.1,P
1458274575.3,286047003.8,N
1458274595.2,286047002.9,N
1458274615.0,286047007.5,Y
1458274615.9,286047007.5,P
1458274635.8,286046999.3,N
1458274655.6,286046998.1,N
1458274675.4,286047002.0,N
1458274695.2,286047007.6,N
1458274715.1,286047003.0,N
1458274716.0,286047003.0,N
1458274735.8,286047005.0,N
1458274755.6,286047005.1,N
1458274775.5,286047005.0,N
1458274795.3,286047005.9,N
1458274815.1,286047004.9,N
1458274835.9,286047009.1,Y
1458274855.7,286047004.5,P
1458274875.5,286047007.0,P
1458274895.4,286047012.3,P
1458274915.2,286047012.0,Y
1458274935.0,286047004.6,P
1458274935.9,286047004.6,P
1458274955.8,286047003.5,P
1458274975.6,286047006.0,Y
1458274995.4,286046995.4,P
1458275015.3,286047000.5,N
1458275035.1,286047001.7,N
1458275055.8,286047002.8,N
1458275075.7,286047002.6,N
1458275095.5,286047002.3,N
1458275115.3,286046998.6,N
1458275135.2,286047000.5,N
1458275155.9,286047000.5,N
1458275175.7,286046998.3,N
1458275195.5,286046998.3,N
1458275215.4,286047000.5,N
1458275235.2,286047000.0,N
1458275255.0,286046996.9,N
1458275255.9,286046996.9,N
1458275275.8,286046998.2,N
1458275295.6,286046998.5,N
1458275315.4,286046996.6,N
1458275335.3,286047000.5,N
1458275355.1,286047001.2,N
1458275375.8,286047000.9,N
1458275395.7,286046997.3,N
1458275415.5,286046998.4,N
1458275435.3,286046998.7,N
1458275455.2,286046996.7,N
1458275475.9,286046995.0,N
1458275495.7,286046999.0,N
1458275515.5,286047000.7,N
1458275535.4,286046994.7,N
1458275555.2,286046992.5,Y
1458275575.0,286046990.5,P
1458275576.0,286046990.5,N
1458275595.8,286046996.0,N
1458275615.6,286046996.3,N
1458275635.4,286046992.8,N
1458275655.3,286046990.2,Y
1458275675.1,286046997.6,P
1458275695.8,286046997.9,N
1458275715.7,286046995.7,N
1458275735.5,286046996.0,N
1458275755.3,286046994.7,Y
1458275775.2,286046997.6,P
1458275795.0,286046993.6,P
1458275795.9,286046993.6,P
1458275815.8,286046994.1,Y
1458275835.6,286047004.0,P
1458275855.4,286047000.3,N
1458275875.2,286047003.6,N
1458275895.1,286047005.3,N
1458275896.0,286047005.3,N
1458275915.8,286047006.8,N
1458275935.6,286047006.6,N
1458275955.5,286047010.0,N
1458275975.3,286047009.3,N
1458275995.1,286047011.9,N
1458276015.9,286047010.3,N
1458276035.7,286047011.6,N
1458276055.5,286047011.4,N
1458276075.4,286047012.6,N
1458276095.2,286047014.2,Y
1458276115.0,286047009.1,P
1458276115.9,286047009.1,P
1458276135.8,286047010.4,P
1458276155.6,286047009.1,Y
1458276175.4,286046995.4,P
1458276195.3,286046993.7,N
1458276215.1,286046995.4,N
1458276216.0,286046995.4,N
1458276235.8,286046997.4,N
1458276255.7,286046995.4,N
1458276275.5,286046993.5,N
1458276295.3,286046993.3,N
1458276315.2,286046994.1,N
1458276335.9,286046993.4,N
1458276355.7,286046993.7,N
1458276375.5,286046994.0,N
1458276395.4,286046996.3,N
1458276415.2,286046992.0,N
1458276435.0,286046994.8,N
1458276435.9,286046994.8,N
1458276455.8,286046994.1,N
1458276475.6,286046998.0,N
1458276495.4,286046994.4,N
1458276515.3,286046990.3,N
1458276535.1,286046995.3,N
1458276536.0,286046995.3,N
1458276555.8,286046994.2,N
1458276575.7,286046996.0,N
1458276595.5,286046990.4,Y
1458276615.3,286046996.3,P
1458276635.2,286046996.0,P
1458276655.9,286046993.9,P
1458276675.7,286046990.4,Y
1458276695.6,286046995.1,P
1458276715.4,286046996.6,P
1458276735.2,286046995.8,P
1458276755.1,286046992.1,Y
1458276756.0,286046992.1,P
1458276775.8,286046995.0,N
1458276795.6,286046995.0,P
1458276815.5,286046996.1,N
1458276835.3,286046996.9,N
1458276855.1,286047001.0,N
1458276875.9,286046998.2,N
1458276895.7,286046998.4,N
1458276915.5,286046999.7,N
1458276935.3,286046998.1,N
1458276955.2,286046999.5,N
1458276975.0,286046995.5,N
1458276975.9,286046995.5,N
1458276995.7,286046993.5,N
1458277015.6,286046993.2,N
1458277035.4,286046991.6,Y
1458277055.2,286046994.2,P
1458277075.1,286046992.9,P
1458277076.0,286046992.9,P
1458277095.8,286046990.4,Y
1458277115.7,286046998.9,P
1458277135.5,286047001.9,N
1458277155.3,286047000.3,N
1458277175.1,286046995.2,N
1458277195.9,286046995.9,N
