1584594770.39,$M4.1 63057 2083 1847 -22155 -27315 0 0 *51
1584594771.46,$M4.1 63058 2083 1847 -22155 -27315 0 0 *5E
1584594772.54,$M4.1 63059 2083 1841 -22155 -27315 0 0 *59
1584594773.64,$M4.1 63060 2083 1841 -22155 -27315 0 0 *53
1584594774.74,$M4.1 63061 2085 1841 -22155 -27315 0 0 *54
1584594775.85,$M4.1 63062 2083 1837 -22155 -27315 0 0 *50
1584594776.93,$M4.1 63063 2083 1841 -22155 -27315 0 0 *50
1584594778.02,$M4.1 63064 2083 1837 -22155 -27315 0 0 *56
1584594779.12,$M4.1 63065 2079 1841 -22155 -27315 0 0 *53
1584594780.17,$M4.1 63066 2083 1843 -22155 -27315 0 0 *57
1584594781.27,$M4.1 63067 2083 1841 -22155 -27315 0 0 *54
1584594782.36,$M4.1 63068 2079 1841 -22155 -27315 0 0 *5E
1584594783.47,$M4.1 63069 2081 1837 -22155 -27315 0 0 *59
1584594784.58,$M4.1 63070 2081 1837 -22155 -27315 0 0 *51
1584594785.68,$M4.1 63071 2083 1841 -22155 -27315 0 0 *53
1584594786.79,$M4.1 63072 2081 1841 -22155 -27315 0 0 *52
1584594787.88,$M4.1 63073 2081 1843 -22155 -27315 0 0 *51
1584594788.98,$M4.1 63074 2079 1841 -22155 -27315 0 0 *53
1584594790.08,$M4.1 63075 2081 1837 -22155 -27315 0 0 *54
1584594791.2,$M4.1 63076 2081 1841 -22155 -27315 0 0 *56
1584594792.32,$M4.1 63077 2081 1841 -22155 -27315 0 0 *57
1584594793.4,$M4.1 63078 2081 1843 -22155 -27315 0 0 *5A
1584594794.5,$M4.1 63079 2079 1841 -22155 -27315 0 0 *5E
1584594795.59,$M4.1 63080 2081 1847 -22155 -27315 0 0 *59
1584594796.69,$M4.1 63081 2081 1853 -22155 -27315 0 0 *5D
1584594797.76,$M4.1 63082 2079 1859 -22155 -27315 0 0 *53
1584594798.83,$M4.1 63083 2083 1863 -22155 -27315 0 0 *5E
1584594799.92,$M4.1 63084 2081 1863 -22155 -27315 0 0 *5B
1584594800.98,$M4.1 63085 2081 1859 -22155 -27315 0 0 *53
1584594802.05,$M4.1 63086 2083 1863 -22155 -27315 0 0 *5B
1584594803.17,$M4.1 63087 2081 1865 -22155 -27315 0 0 *5E
1584594804.24,$M4.1 63088 2081 1863 -22155 -27315 0 0 *57
1584594805.33,$M4.1 63089 2081 1859 -22155 -27315 0 0 *5F
1584594806.39,$M4.1 63090 2083 1859 -22155 -27315 0 0 *55
1584594807.48,$M4.1 63091 2083 1853 -22155 -27315 0 0 *5E
1584594808.57,$M4.1 63092 2081 1855 -22155 -27315 0 0 *59
1584594809.63,$M4.1 63093 2079 1847 -22155 -27315 0 0 *5C
1584594810.72,$M4.1 63094 2083 1849 -22155 -27315 0 0 *50
1584594811.82,$M4.1 63095 2081 1853 -22155 -27315 0 0 *58
1584594812.92,$M4.1 63096 2081 1847 -22155 -27315 0 0 *5E
1584594814.02,$M4.1 63097 2081 1849 -22155 -27315 0 0 *51
1584594815.11,$M4.1 63098 2081 1847 -22155 -27315 0 0 *50
1584594816.18,$M4.1 63099 2083 1847 -22155 -27315 0 0 *53
1584594817.25,$M4.1 63100 2083 1847 -22155 -27315 0 0 *52
1584594818.33,$M4.1 63101 2083 1853 -22155 -27315 0 0 *56
1584594819.39,$M4.1 63102 2083 1847 -22155 -27315 0 0 *50
1584594820.51,$M4.1 63103 2085 1853 -22155 -27315 0 0 *52
1584594821.59,$M4.1 63104 2083 1853 -22155 -27315 0 0 *53
1584594822.64,$M4.1 63105 2083 1855 -22155 -27315 0 0 *54
1584594823.73,$M4.1 63106 2081 1847 -22155 -27315 0 0 *56
1584594824.85,$M4.1 63107 2081 1853 -22155 -27315 0 0 *52
1584594825.93,$M4.1 63108 2081 1863 -22155 -27315 0 0 *5E
1584594826.98,$M4.1 63109 2083 1859 -22155 -27315 0 0 *54
1584594828.06,$M4.1 63110 2083 1855 -22155 -27315 0 0 *50
1584594829.12,$M4.1 63111 2081 1855 -22155 -27315 0 0 *53
1584594830.19,$M4.1 63112 2083 1847 -22155 -27315 0 0 *51
1584594831.28,$M4.1 63113 2085 1855 -22155 -27315 0 0 *55
1584594832.36,$M4.1 63114 2081 1847 -22155 -27315 0 0 *55
1584594833.45,$M4.1 63115 2081 1847 -22155 -27315 0 0 *54
1584594834.52,$M4.1 63116 2083 1847 -22155 -27315 0 0 *55
1584594835.59,$M4.1 63117 2083 1847 -22155 -27315 0 0 *54
1584594836.67,$M4.1 63118 2081 1847 -22155 -27315 0 0 *59
1584594837.78,$M4.1 63119 2081 1849 -22155 -27315 0 0 *56
1584594838.89,$M4.1 63120 2081 1849 -22155 -27315 0 0 *5C
1584594839.98,$M4.1 63121 2083 1849 -22155 -27315 0 0 *5F
1584594841.05,$M4.1 63122 2083 1847 -22155 -27315 0 0 *52
1584594842.13,$M4.1 63123 2081 1847 -22155 -27315 0 0 *51
1584594843.2,$M4.1 63124 2083 1843 -22155 -27315 0 0 *50
1584594844.27,$M4.1 63125 2083 1843 -22155 -27315 0 0 *51
1584594845.39,$M4.1 63126 2081 1841 -22155 -27315 0 0 *52
1584594846.47,$M4.1 63127 2081 1843 -22155 -27315 0 0 *51
1584594847.54,$M4.1 63128 2083 1843 -22155 -27315 0 0 *5C
1584594848.61,$M4.1 63129 2083 1843 -22155 -27315 0 0 *5D
1584594849.67,$M4.1 63130 2083 1843 -22155 -27315 0 0 *55
1584594850.77,$M4.1 63131 2083 1849 -22155 -27315 0 0 *5E
1584594851.87,$M4.1 63132 2081 1849 -22155 -27315 0 0 *5F
1584594852.99,$M4.1 63133 2081 1849 -22155 -27315 0 0 *5E
1584594854.07,$M4.1 63134 2081 1855 -22155 -27315 0 0 *54
1584594855.12,$M4.1 63135 2083 1855 -22155 -27315 0 0 *57
1584594856.23,$M4.1 63136 2081 1853 -22155 -27315 0 0 *50
1584594857.34,$M4.1 63137 2081 1853 -22155 -27315 0 0 *51
1584594858.4,$M4.1 63138 2083 1847 -22155 -27315 0 0 *59
1584594859.5,$M4.1 63139 2081 1847 -22155 -27315 0 0 *5A
1584594860.6,$M4.1 63140 2081 1853 -22155 -27315 0 0 *51
1584594861.68,$M4.1 63141 2083 1849 -22155 -27315 0 0 *59
1584594862.77,$M4.1 63142 2083 1849 -22155 -27315 0 0 *5A
1584594863.86,$M4.1 63143 2083 1865 -22155 -27315 0 0 *55
1584594864.92,$M4.1 63144 2083 1859 -22155 -27315 0 0 *5D
1584594866.01,$M4.1 63145 2085 1859 -22155 -27315 0 0 *5A
1584594867.11,$M4.1 63146 2081 1849 -22155 -27315 0 0 *5C
1584594868.2,$M4.1 63147 2081 1855 -22155 -27315 0 0 *50
1584594869.3,$M4.1 63148 2081 1853 -22155 -27315 0 0 *59
1584594870.41,$M4.1 63149 2081 1853 -22155 -27315 0 0 *58
1584594871.5,$M4.1 63150 2081 1863 -22155 -27315 0 0 *53
1584594872.59,$M4.1 63151 2081 1869 -22155 -27315 0 0 *58
1584594873.69,$M4.1 63152 2081 1865 -22155 -27315 0 0 *57
1584594874.8,$M4.1 63153 2081 1865 -22155 -27315 0 0 *56
1584594875.87,$M4.1 63154 2083 1869 -22155 -27315 0 0 *5F
1584594876.96,$M4.1 63155 2083 1871 -22155 -27315 0 0 *57
1584594878.06,$M4.1 63156 2085 1875 -22155 -27315 0 0 *56
1584594879.15,$M4.1 63157 2083 1875 -22155 -27315 0 0 *51
1584594880.26,$M4.1 63158 2085 1879 -22155 -27315 0 0 *54
1584594881.35,$M4.1 63159 2083 1875 -22155 -27315 0 0 *5F
1584594882.43,$M4.1 63160 2083 1875 -22155 -27315 0 0 *55
1584594883.55,$M4.1 63161 2085 1879 -22155 -27315 0 0 *5E
1584594884.65,$M4.1 63162 2085 1879 -22155 -27315 0 0 *5D
1584594885.75,$M4.1 63163 2083 1875 -22155 -27315 0 0 *56
1584594886.84,$M4.1 63164 2083 1865 -22155 -27315 0 0 *50
1584594887.92,$M4.1 63165 2083 1865 -22155 -27315 0 0 *51
1584594888.98,$M4.1 63166 2083 1863 -22155 -27315 0 0 *54
1584594890.09,$M4.1 63167 2085 1865 -22155 -27315 0 0 *55
1584594891.15,$M4.1 63168 2083 1863 -22155 -27315 0 0 *5A
1584594892.22,$M4.1 63169 2083 1863 -22155 -27315 0 0 *5B
1584594893.3,$M4.1 63170 2085 1869 -22155 -27315 0 0 *5F
1584594894.42,$M4.1 63171 2085 1871 -22155 -27315 0 0 *57
1584594895.51,$M4.1 63172 2083 1871 -22155 -27315 0 0 *52
1584594896.61,$M4.1 63173 2085 1875 -22155 -27315 0 0 *51
1584594897.72,$M4.1 63174 2085 1879 -22155 -27315 0 0 *5A
1584594898.83,$M4.1 63175 2085 1879 -22155 -27315 0 0 *5B
1584594899.94,$M4.1 63176 2085 1875 -22155 -27315 0 0 *54
1584594901.03,$M4.1 63177 2085 1869 -22155 -27315 0 0 *58
1584594902.11,$M4.1 63178 2085 1869 -22155 -27315 0 0 *57
1584594903.2,$M4.1 63179 2087 1865 -22155 -27315 0 0 *58
1584594904.29,$M4.1 63180 2085 1855 -22155 -27315 0 0 *5F
1584594905.34,$M4.1 63181 2083 1855 -22155 -27315 0 0 *58
1584594906.42,$M4.1 63182 2085 1863 -22155 -27315 0 0 *58
1584594907.49,$M4.1 63183 2087 1863 -22155 -27315 0 0 *5B
1584594908.58,$M4.1 63184 2085 1863 -22155 -27315 0 0 *5E
1584594909.66,$M4.1 63185 2085 1869 -22155 -27315 0 0 *55
1584594910.73,$M4.1 63186 2087 1875 -22155 -27315 0 0 *59
1584594911.85,$M4.1 63187 2085 1871 -22155 -27315 0 0 *5E
1584594912.95,$M4.1 63188 2085 1871 -22155 -27315 0 0 *51
1584594914.07,$M4.1 63189 2085 1871 -22155 -27315 0 0 *50
1584594915.17,$M4.1 63190 2085 1875 -22155 -27315 0 0 *5C
1584594916.24,$M4.1 63191 2087 1881 -22155 -27315 0 0 *54
1584594917.32,$M4.1 63192 2085 1881 -22155 -27315 0 0 *55
1584594918.43,$M4.1 63193 2085 1887 -22155 -27315 0 0 *52
1584594919.53,$M4.1 63194 2085 1887 -22155 -27315 0 0 *55
1584594920.63,$M4.1 63195 2085 1881 -22155 -27315 0 0 *52
1584594921.68,$M4.1 63196 2087 1881 -22155 -27315 0 0 *53
1584594922.77,$M4.1 63197 2087 1879 -22155 -27315 0 0 *55
1584594923.85,$M4.1 63198 2087 1871 -22155 -27315 0 0 *52
1584594924.94,$M4.1 63199 2087 1875 -22155 -27315 0 0 *57
1584594926.02,$M4.1 63200 2087 1875 -22155 -27315 0 0 *54
1584594927.13,$M4.1 63201 2085 1871 -22155 -27315 0 0 *53
1584594928.18,$M4.1 63202 2087 1881 -22155 -27315 0 0 *5D
1584594929.25,$M4.1 63203 2087 1881 -22155 -27315 0 0 *5C
1584594930.3,$M4.1 63204 2087 1885 -22155 -27315 0 0 *5F
1584594931.36,$M4.1 63205 2087 1885 -22155 -27315 0 0 *5E
1584594932.42,$M4.1 63206 2091 1881 -22155 -27315 0 0 *5E
1584594933.48,$M4.1 63207 2087 1885 -22155 -27315 0 0 *5C
1584594934.53,$M4.1 63208 2087 1885 -22155 -27315 0 0 *53
1584594935.59,$M4.1 63209 2091 1885 -22155 -27315 0 0 *55
1584594936.65,$M4.1 63210 2091 1885 -22155 -27315 0 0 *5D
1584594937.74,$M4.1 63211 2087 1879 -22155 -27315 0 0 *58
1584594938.81,$M4.1 63212 2087 1875 -22155 -27315 0 0 *57
1584594939.89,$M4.1 63213 2091 1875 -22155 -27315 0 0 *51
1584594940.98,$M4.1 63214 2087 1871 -22155 -27315 0 0 *55
1584594942.06,$M4.1 63215 2091 1875 -22155 -27315 0 0 *57
1584594943.15,$M4.1 63216 2091 1879 -22155 -27315 0 0 *58
1584594944.24,$M4.1 63217 2087 1879 -22155 -27315 0 0 *5E
1584594945.32,$M4.1 63218 2087 1875 -22155 -27315 0 0 *5D
1584594946.41,$M4.1 63219 2087 1875 -22155 -27315 0 0 *5C
1584594947.46,$M4.1 63220 2087 1881 -22155 -27315 0 0 *5D
1584594948.53,$M4.1 63221 2091 1881 -22155 -27315 0 0 *5B
1584594949.58,$M4.1 63222 2091 1881 -22155 -27315 0 0 *58
1584594950.65,$M4.1 63223 2091 1881 -22155 -27315 0 0 *59
1584594951.74,$M4.1 63224 2087 1879 -22155 -27315 0 0 *5E
1584594952.81,$M4.1 63225 2091 1881 -22155 -27315 0 0 *5F
1584594953.86,$M4.1 63226 2091 1881 -22155 -27315 0 0 *5C
1584594954.96,$M4.1 63227 2091 1879 -22155 -27315 0 0 *5A
1584594956.02,$M4.1 63228 2087 1881 -22155 -27315 0 0 *55
1584594957.07,$M4.1 63229 2087 1885 -22155 -27315 0 0 *50
1584594958.14,$M4.1 63230 2091 1885 -22155 -27315 0 0 *5F
1584594959.19,$M4.1 63231 2091 1885 -22155 -27315 0 0 *5E
1584594960.26,$M4.1 63232 2091 1881 -22155 -27315 0 0 *59
1584594961.35,$M4.1 63233 2091 1879 -22155 -27315 0 0 *5F
1584594962.4,$M4.1 63234 2091 1881 -22155 -27315 0 0 *5F
1584594963.49,$M4.1 63235 2087 1891 -22155 -27315 0 0 *58
1584594964.57,$M4.1 63236 2093 1887 -22155 -27315 0 0 *59
1584594965.64,$M4.1 63237 2093 1881 -22155 -27315 0 0 *5E
1584594966.72,$M4.1 63238 2091 1879 -22155 -27315 0 0 *54
1584594967.81,$M4.1 63239 2091 1875 -22155 -27315 0 0 *59
1584594968.9,$M4.1 63240 2091 1875 -22155 -27315 0 0 *57
1584594969.95,$M4.1 63241 2093 1881 -22155 -27315 0 0 *5F
1584594971.0,$M4.1 63242 2093 1885 -22155 -27315 0 0 *58
1584594972.07,$M4.1 63243 2093 1881 -22155 -27315 0 0 *5D
1584594973.14,$M4.1 63244 2093 1881 -22155 -27315 0 0 *5A
1584594974.2,$M4.1 63245 2091 1881 -22155 -27315 0 0 *59
1584594975.26,$M4.1 63246 2093 1885 -22155 -27315 0 0 *5C
1584594976.33,$M4.1 63247 2093 1887 -22155 -27315 0 0 *5F
1584594977.42,$M4.1 63248 2093 1887 -22155 -27315 0 0 *50
1584594978.5,$M4.1 63249 2093 1887 -22155 -27315 0 0 *51
1584594979.59,$M4.1 63250 2093 1887 -22155 -27315 0 0 *59
1584594980.66,$M4.1 63251 2093 1887 -22155 -27315 0 0 *58
1584594981.73,$M4.1 63252 2093 1885 -22155 -27315 0 0 *59
1584594982.78,$M4.1 63253 2093 1881 -22155 -27315 0 0 *5C
1584594983.87,$M4.1 63254 2095 1885 -22155 -27315 0 0 *59
1584594984.95,$M4.1 63255 2095 1885 -22155 -27315 0 0 *58
1584594986.04,$M4.1 63256 2093 1879 -22155 -27315 0 0 *5E
1584594987.11,$M4.1 63257 2093 1885 -22155 -27315 0 0 *5C
1584594988.21,$M4.1 63258 2095 1887 -22155 -27315 0 0 *57
1584594989.28,$M4.1 63259 2093 1885 -22155 -27315 0 0 *52
1584594990.38,$M4.1 63260 2095 1887 -22155 -27315 0 0 *5C
1584594991.48,$M4.1 63261 2095 1887 -22155 -27315 0 0 *5D
1584594992.6,$M4.1 63262 2095 1887 -22155 -27315 0 0 *5E
1584594993.65,$M4.1 63263 2093 1885 -22155 -27315 0 0 *5B
1584594994.7,$M4.1 63264 2093 1885 -22155 -27315 0 0 *5C
1584594995.82,$M4.1 63265 2095 1887 -22155 -27315 0 0 *59
1584594996.92,$M4.1 63266 2095 1887 -22155 -27315 0 0 *5A
1584594997.98,$M4.1 63267 2093 1897 -22155 -27315 0 0 *5C
1584594999.09,$M4.1 63268 2095 1891 -22155 -27315 0 0 *53
1584595000.21,$M4.1 63269 2095 1891 -22155 -27315 0 0 *52
1584595001.28,$M4.1 63270 2095 1897 -22155 -27315 0 0 *5C
1584595002.38,$M4.1 63271 2093 1901 -22155 -27315 0 0 *55
1584595003.48,$M4.1 63272 2095 1891 -22155 -27315 0 0 *58
1584595004.6,$M4.1 63273 2095 1901 -22155 -27315 0 0 *51
1584595005.72,$M4.1 63274 2095 1901 -22155 -27315 0 0 *56
1584595006.82,$M4.1 63275 2097 1901 -22155 -27315 0 0 *55
1584595007.92,$M4.1 63276 2099 1895 -22155 -27315 0 0 *54
1584595009.01,$M4.1 63277 2097 1887 -22155 -27315 0 0 *58
1584595010.09,$M4.1 63278 2097 1891 -22155 -27315 0 0 *50
1584595011.19,$M4.1 63279 2095 1891 -22155 -27315 0 0 *53
1584595012.25,$M4.1 63280 2097 1897 -22155 -27315 0 0 *51
1584595013.33,$M4.1 63281 2097 1895 -22155 -27315 0 0 *52
1584595014.42,$M4.1 63282 2097 1895 -22155 -27315 0 0 *51
1584595015.52,$M4.1 63283 2097 1901 -22155 -27315 0 0 *5C
1584595016.6,$M4.1 63284 2097 1901 -22155 -27315 0 0 *5B
1584595017.69,$M4.1 63285 2097 1901 -22155 -27315 0 0 *5A
1584595018.77,$M4.1 63286 2099 1907 -22155 -27315 0 0 *51
1584595019.84,$M4.1 63287 2097 1907 -22155 -27315 0 0 *5E
1584595020.93,$M4.1 63288 2097 1901 -22155 -27315 0 0 *57
1584595022.02,$M4.1 63289 2097 1901 -22155 -27315 0 0 *56
1584595023.12,$M4.1 63290 2097 1901 -22155 -27315 0 0 *5E
1584595024.2,$M4.1 63291 2099 1903 -22155 -27315 0 0 *53
1584595025.27,$M4.1 63292 2097 1907 -22155 -27315 0 0 *5A
1584595026.36,$M4.1 63293 2099 1903 -22155 -27315 0 0 *51
1584595027.43,$M4.1 63294 2097 1907 -22155 -27315 0 0 *5C
1584595028.51,$M4.1 63295 2099 1907 -22155 -27315 0 0 *53
1584595029.6,$M4.1 63296 2099 1903 -22155 -27315 0 0 *54
1584595030.68,$M4.1 63297 2099 1907 -22155 -27315 0 0 *51
1584595031.8,$M4.1 63298 2099 1909 -22155 -27315 0 0 *50
1584595032.9,$M4.1 63299 2099 1907 -22155 -27315 0 0 *5F
1584595034.0,$M4.1 63300 2099 1901 -22155 -27315 0 0 *58
1584595035.12,$M4.1 63301 2099 1895 -22155 -27315 0 0 *55
1584595036.24,$M4.1 63302 2099 1901 -22155 -27315 0 0 *5A
1584595037.35,$M4.1 63303 2099 1895 -22155 -27315 0 0 *57
1584595038.41,$M4.1 63304 2101 1897 -22155 -27315 0 0 *52
1584595039.49,$M4.1 63305 2101 1895 -22155 -27315 0 0 *51
1584595040.58,$M4.1 63306 2099 1881 -22155 -27315 0 0 *57
1584595041.63,$M4.1 63307 2101 1881 -22155 -27315 0 0 *56
1584595042.75,$M4.1 63308 2099 1871 -22155 -27315 0 0 *56
1584595043.8,$M4.1 63309 2101 1881 -22155 -27315 0 0 *58
1584595044.87,$M4.1 63310 2101 1881 -22155 -27315 0 0 *50
1584595045.97,$M4.1 63311 2099 1875 -22155 -27315 0 0 *5A
1584595047.06,$M4.1 63312 2099 1885 -22155 -27315 0 0 *56
1584595048.14,$M4.1 63313 2099 1881 -22155 -27315 0 0 *53
1584595049.24,$M4.1 63314 2099 1881 -22155 -27315 0 0 *54
1584595050.35,$M4.1 63315 2099 1879 -22155 -27315 0 0 *52
1584595051.42,$M4.1 63316 2101 1885 -22155 -27315 0 0 *52
1584595052.49,$M4.1 63317 2101 1887 -22155 -27315 0 0 *51
1584595053.57,$M4.1 63318 2101 1891 -22155 -27315 0 0 *59
1584595054.62,$M4.1 63319 2101 1885 -22155 -27315 0 0 *5D
1584595055.68,$M4.1 63320 2101 1885 -22155 -27315 0 0 *57
1584595056.75,$M4.1 63321 2101 1881 -22155 -27315 0 0 *52
1584595057.83,$M4.1 63322 2097 1887 -22155 -27315 0 0 *59
1584595058.93,$M4.1 63323 2099 1895 -22155 -27315 0 0 *55
1584595059.99,$M4.1 63324 2101 1897 -22155 -27315 0 0 *50
1584595061.1,$M4.1 63325 2099 1901 -22155 -27315 0 0 *5F
1584595062.22,$M4.1 63326 2099 1891 -22155 -27315 0 0 *54
1584595063.27,$M4.1 63327 2101 1903 -22155 -27315 0 0 *5F
1584595064.34,$M4.1 63328 2101 1903 -22155 -27315 0 0 *50
1584595065.4,$M4.1 63329 2101 1897 -22155 -27315 0 0 *5D
1584595066.45,$M4.1 63330 2101 1897 -22155 -27315 0 0 *55
1584595067.5,$M4.1 63331 2101 1897 -22155 -27315 0 0 *54
1584595068.56,$M4.1 63332 2101 1897 -22155 -27315 0 0 *57
1584595069.64,$M4.1 63333 2101 1891 -22155 -27315 0 0 *50
1584595070.71,$M4.1 63334 2101 1885 -22155 -27315 0 0 *52
1584595071.81,$M4.1 63335 2103 1891 -22155 -27315 0 0 *54
1584595072.87,$M4.1 63336 2101 1885 -22155 -27315 0 0 *50
1584595073.95,$M4.1 63337 2101 1887 -22155 -27315 0 0 *53
1584595075.01,$M4.1 63338 2101 1885 -22155 -27315 0 0 *5E
1584595076.08,$M4.1 63339 2101 1881 -22155 -27315 0 0 *5B
1584595077.13,$M4.1 63340 2101 1885 -22155 -27315 0 0 *51
1584595078.21,$M4.1 63341 2103 1881 -22155 -27315 0 0 *56
1584595079.27,$M4.1 63342 2101 1885 -22155 -27315 0 0 *53
1584595080.34,$M4.1 63343 2101 1881 -22155 -27315 0 0 *56
1584595081.42,$M4.1 63344 2103 1881 -22155 -27315 0 0 *53
1584595082.51,$M4.1 63345 2101 1879 -22155 -27315 0 0 *57
1584595083.56,$M4.1 63346 2101 1881 -22155 -27315 0 0 *53
1584595084.65,$M4.1 63347 2101 1887 -22155 -27315 0 0 *54
1584595085.73,$M4.1 63348 2103 1897 -22155 -27315 0 0 *58
1584595086.8,$M4.1 63349 2101 1891 -22155 -27315 0 0 *5D
1584595087.92,$M4.1 63350 2103 1895 -22155 -27315 0 0 *53
1584595089.02,$M4.1 63351 2103 1895 -22155 -27315 0 0 *52
1584595090.11,$M4.1 63352 2101 1887 -22155 -27315 0 0 *50
1584595091.22,$M4.1 63353 2103 1891 -22155 -27315 0 0 *54
1584595092.32,$M4.1 63354 2103 1887 -22155 -27315 0 0 *54
1584595093.41,$M4.1 63355 2101 1887 -22155 -27315 0 0 *57
1584595094.51,$M4.1 63356 2103 1895 -22155 -27315 0 0 *55
1584595095.6,$M4.1 63357 2101 1891 -22155 -27315 0 0 *52
1584595096.7,$M4.1 63358 2103 1895 -22155 -27315 0 0 *5B
1584595097.78,$M4.1 63359 2103 1897 -22155 -27315 0 0 *58
1584595098.87,$M4.1 63360 2103 1897 -22155 -27315 0 0 *52
1584595099.94,$M4.1 63361 2103 1897 -22155 -27315 0 0 *53
1584595101.02,$M4.1 63362 2101 1895 -22155 -27315 0 0 *50
1584595102.14,$M4.1 63363 2103 1891 -22155 -27315 0 0 *57
1584595103.19,$M4.1 63364 2101 1885 -22155 -27315 0 0 *57
1584595104.3,$M4.1 63365 2103 1891 -22155 -27315 0 0 *51
1584595105.38,$M4.1 63366 2101 1891 -22155 -27315 0 0 *50
1584595106.43,$M4.1 63367 2101 1885 -22155 -27315 0 0 *54
1584595107.55,$M4.1 63368 2103 1887 -22155 -27315 0 0 *5B
1584595108.64,$M4.1 63369 2101 1895 -22155 -27315 0 0 *5B
1584595109.74,$M4.1 63370 2103 1895 -22155 -27315 0 0 *51
1584595110.84,$M4.1 63371 2107 1891 -22155 -27315 0 0 *50
1584595111.93,$M4.1 63372 2101 1887 -22155 -27315 0 0 *52
1584595113.04,$M4.1 63373 2103 1895 -22155 -27315 0 0 *52
1584595114.11,$M4.1 63374 2103 1897 -22155 -27315 0 0 *57
1584595115.21,$M4.1 63375 2103 1895 -22155 -27315 0 0 *54
1584595116.3,$M4.1 63376 2103 1897 -22155 -27315 0 0 *55
1584595117.37,$M4.1 63377 2103 1897 -22155 -27315 0 0 *54
1584595118.45,$M4.1 63378 2103 1897 -22155 -27315 0 0 *5B
1584595119.52,$M4.1 63379 2103 1897 -22155 -27315 0 0 *5A
1584595120.64,$M4.1 63380 2103 1901 -22155 -27315 0 0 *52
1584595121.72,$M4.1 63381 2107 1897 -22155 -27315 0 0 *59
1584595122.79,$M4.1 63382 2107 1897 -22155 -27315 0 0 *5A
1584595123.9,$M4.1 63383 2107 1895 -22155 -27315 0 0 *59
1584595125.01,$M4.1 63384 2103 1895 -22155 -27315 0 0 *5A
1584595126.11,$M4.1 63385 2103 1891 -22155 -27315 0 0 *5F
1584595127.22,$M4.1 63386 2103 1887 -22155 -27315 0 0 *5B
1584595128.33,$M4.1 63387 2107 1895 -22155 -27315 0 0 *5D
1584595129.4,$M4.1 63388 2107 1897 -22155 -27315 0 0 *50
1584595130.52,$M4.1 63389 2107 1895 -22155 -27315 0 0 *53
1584595131.62,$M4.1 63390 2107 1895 -22155 -27315 0 0 *5B
1584595132.74,$M4.1 63391 2107 1891 -22155 -27315 0 0 *5E
1584595133.84,$M4.1 63392 2107 1895 -22155 -27315 0 0 *59
1584595134.94,$M4.1 63393 2103 1891 -22155 -27315 0 0 *58
1584595136.06,$M4.1 63394 2107 1895 -22155 -27315 0 0 *5F
1584595137.13,$M4.1 63395 2103 1897 -22155 -27315 0 0 *58
1584595138.24,$M4.1 63396 2107 1901 -22155 -27315 0 0 *51
1584595139.31,$M4.1 63397 2107 1897 -22155 -27315 0 0 *5E
1584595140.4,$M4.1 63398 2107 1897 -22155 -27315 0 0 *51
1584595141.52,$M4.1 63399 2107 1895 -22155 -27315 0 0 *52
1584595142.59,$M4.1 63400 2109 1895 -22155 -27315 0 0 *5B
1584595143.67,$M4.1 63401 2107 1897 -22155 -27315 0 0 *56
1584595144.73,$M4.1 63402 2109 1897 -22155 -27315 0 0 *5B
1584595145.81,$M4.1 63403 2109 1901 -22155 -27315 0 0 *54
1584595146.86,$M4.1 63404 2109 1897 -22155 -27315 0 0 *5D
1584595147.98,$M4.1 63405 2107 1887 -22155 -27315 0 0 *53
1584595149.08,$M4.1 63406 2107 1891 -22155 -27315 0 0 *57
1584595150.17,$M4.1 63407 2109 1895 -22155 -27315 0 0 *5C
1584595151.28,$M4.1 63408 2107 1901 -22155 -27315 0 0 *51
1584595152.37,$M4.1 63409 2109 1901 -22155 -27315 0 0 *5E
1584595153.46,$M4.1 63410 2107 1897 -22155 -27315 0 0 *56
1584595154.52,$M4.1 63411 2107 1897 -22155 -27315 0 0 *57
1584595155.58,$M4.1 63412 2109 1897 -22155 -27315 0 0 *5A
1584595156.63,$M4.1 63413 2109 1897 -22155 -27315 0 0 *5B
1584595157.73,$M4.1 63414 2109 1901 -22155 -27315 0 0 *52
1584595158.83,$M4.1 63415 2107 1901 -22155 -27315 0 0 *5D
1584595159.94,$M4.1 63416 2109 1901 -22155 -27315 0 0 *50
1584595160.99,$M4.1 63417 2109 1897 -22155 -27315 0 0 *5F
1584595162.07,$M4.1 63418 2109 1901 -22155 -27315 0 0 *5E
1584595163.13,$M4.1 63419 2109 1897 -22155 -27315 0 0 *51
1584595164.21,$M4.1 63420 2109 1901 -22155 -27315 0 0 *55
1584595165.31,$M4.1 63421 2109 1901 -22155 -27315 0 0 *54
1584595166.4,$M4.1 63422 2109 1901 -22155 -27315 0 0 *57
1584595167.49,$M4.1 63423 2111 1903 -22155 -27315 0 0 *5D
1584595168.59,$M4.1 63424 2111 1903 -22155 -27315 0 0 *5A
1584595169.67,$M4.1 63425 2111 1903 -22155 -27315 0 0 *5B
1584595170.76,$M4.1 63426 2111 1903 -22155 -27315 0 0 *58
1584595171.86,$M4.1 63427 2111 1903 -22155 -27315 0 0 *59
1584595172.94,$M4.1 63428 2111 1903 -22155 -27315 0 0 *56
1584595174.03,$M4.1 63429 2111 1903 -22155 -27315 0 0 *57
1584595175.13,$M4.1 63430 2111 1903 -22155 -27315 0 0 *5F
1584595176.22,$M4.1 63431 2111 1903 -22155 -27315 0 0 *5E
1584595177.3,$M4.1 63432 2111 1903 -22155 -27315 0 0 *5D
1584595178.4,$M4.1 63433 2111 1903 -22155 -27315 0 0 *5C
1584595179.46,$M4.1 63434 2113 1903 -22155 -27315 0 0 *59
1584595180.53,$M4.1 63435 2113 1903 -22155 -27315 0 0 *58
1584595181.61,$M4.1 63436 2111 1903 -22155 -27315 0 0 *59
1584595182.7,$M4.1 63437 2111 1907 -22155 -27315 0 0 *5C
1584595183.76,$M4.1 63438 2113 1907 -22155 -27315 0 0 *51
1584595184.85,$M4.1 63439 2111 1903 -22155 -27315 0 0 *56
1584595185.94,$M4.1 63440 2111 1903 -22155 -27315 0 0 *58
1584595187.01,$M4.1 63441 2113 1907 -22155 -27315 0 0 *5F
1584595188.06,$M4.1 63442 2113 1903 -22155 -27315 0 0 *58
1584595189.18,$M4.1 63443 2115 1909 -22155 -27315 0 0 *55
1584595190.26,$M4.1 63444 2111 1903 -22155 -27315 0 0 *5C
1584595191.35,$M4.1 63445 2113 1917 -22155 -27315 0 0 *5A
1584595192.43,$M4.1 63446 2113 1913 -22155 -27315 0 0 *5D
1584595193.53,$M4.1 63447 2111 1913 -22155 -27315 0 0 *5E
1584595194.62,$M4.1 63448 2113 1917 -22155 -27315 0 0 *57
1584595195.7,$M4.1 63449 2113 1917 -22155 -27315 0 0 *56
1584595196.81,$M4.1 63450 2111 1907 -22155 -27315 0 0 *5D
1584595197.86,$M4.1 63451 2113 1907 -22155 -27315 0 0 *5E
1584595198.91,$M4.1 63452 2113 1907 -22155 -27315 0 0 *5D
1584595200.03,$M4.1 63453 2115 1913 -22155 -27315 0 0 *5F
1584595201.13,$M4.1 63454 2115 1913 -22155 -27315 0 0 *58
1584595202.22,$M4.1 63455 2113 1909 -22155 -27315 0 0 *54
1584595203.3,$M4.1 63456 2113 1917 -22155 -27315 0 0 *58
1584595204.42,$M4.1 63457 2115 1913 -22155 -27315 0 0 *5B
1584595205.5,$M4.1 63458 2115 1903 -22155 -27315 0 0 *55
1584595206.56,$M4.1 63459 2113 1897 -22155 -27315 0 0 *5E
1584595207.64,$M4.1 63460 2115 1907 -22155 -27315 0 0 *5A
1584595208.71,$M4.1 63461 2117 1903 -22155 -27315 0 0 *5D
1584595209.8,$M4.1 63462 2115 1903 -22155 -27315 0 0 *5C
1584595210.88,$M4.1 63463 2115 1907 -22155 -27315 0 0 *59