#timestamp,LO_Frequency,Hit 
1501750815.6,286046938.0,N
1501750835.4,286046938.4,N
1501750855.3,286046937.5,N
1501750875.1,286046936.2,N
1501750895.8,286046937.0,N
1501750915.7,286046936.4,N
1501750935.5,286046936.1,N
1501750955.3,286046937.9,N
1501750975.2,286046937.3,N
1501750995.9,286046938.3,N
1501751015.7,286046938.5,N
1501751035.6,286046938.6,N
1501751055.4,286046938.1,N
1501751075.2,286046936.1,N
1501751095.0,286046938.1,N
1501751096.0,286046938.1,N
1501751115.8,286046936.0,N
1501751135.6,286046936.8,N
1501751155.4,286046935.7,N
1501751175.3,286046938.5,N
1501751195.1,286046939.9,N
1501751215.8,286046937.5,N
1501751235.7,286046938.6,N
1501751255.5,286046938.4,N
1501751275.3,286046937.0,N
1501751295.2,286046935.4,N
1501751315.9,286046932.7,N
1501751335.7,286046935.2,N
1501751355.6,286046935.3,N
1501751375.4,286046936.7,N
1501751395.2,286046936.7,N
1501751415.0,286046936.8,N
1501751415.9,286046936.8,N
1501751435.8,286046936.5,N
1501751455.6,286046936.6,N
1501751475.4,286046934.8,N
1501751495.3,286046934.1,N
1501751515.1,286046935.4,N
1501751535.8,286046934.9,N
1501751555.7,286046933.9,N
1501751575.5,286046931.8,N
1501751595.3,286046931.2,N
1501751615.2,286046929.7,N
1501751635.9,286046930.6,N
1501751655.7,286046932.4,N
1501751675.5,286046932.0,N
1501751695.4,286046931.9,N
1501751715.2,286046932.0,N
1501751735.0,286046931.9,N
1501751735.9,286046931.9,N
1501751755.8,286046928.2,N
1501751775.6,286046932.0,N
1501751795.4,286046929.7,N
1501751815.3,286046931.1,N
1501751835.1,286046931.1,N
1501751836.0,286046931.1,N
1501751855.8,286046930.2,N
1501751875.7,286046930.1,N
1501751895.5,286046931.8,N
1501751915.3,286046930.0,N
1501751935.1,286046930.1,N
1501751955.9,286046929.4,N
1501751975.7,286046932.2,N
1501751995.5,286046930.1,N
1501752015.4,286046929.7,N
1501752035.2,286046928.5,N
1501752055.0,286046929.0,N
1501752055.9,286046929.0,N
1501752075.8,286046928.6,N
1501752095.6,286046926.5,N
1501752115.4,286046924.5,N
1501752135.3,286046925.5,N
1501752155.1,286046923.3,N
1501752156.0,286046923.3,N
1501752175.8,286046927.2,N
1501752195.6,286046926.9,N
1501752215.5,286046925.2,N
1501752235.3,286046925.7,N
1501752255.1,286046925.5,N
1501752275.9,286046923.3,N
1501752295.7,286046924.9,N
1501752315.5,286046922.9,N
1501752335.4,286046925.7,N
1501752355.2,286046925.6,N
1501752375.0,286046922.9,N
1501752375.9,286046922.9,N
1501752395.8,286046923.4,N
1501752415.6,286046922.9,N
1501752435.4,286046923.7,N
1501752455.3,286046925.8,N
1501752475.1,286046925.2,N
1501752476.0,286046925.2,N
1501752495.8,286046924.9,N
1501752515.6,286046922.9,N
1501752535.5,286046925.6,N
1501752555.3,286046923.6,N
1501752575.1,286046923.6,N
1501752595.9,286046924.4,N
1501752615.7,286046924.1,N
1501752635.5,286046921.9,N
1501752655.4,286046922.7,N
1501752675.2,286046921.5,N
1501752695.0,286046921.5,N
1501752695.9,286046921.5,N
1501752715.8,286046922.3,N
1501752735.6,286046920.7,N
1501752755.4,286046920.2,N
1501752775.2,286046920.1,N
1501752795.1,286046919.8,N
1501752796.0,286046919.8,N
1501752815.8,286046922.1,N
1501752835.6,286046920.9,N
1501752855.5,286046922.8,N
1501752875.3,286046921.6,N
1501752895.1,286046920.6,N
1501752915.9,286046920.3,N
1501752935.7,286046920.4,N
1501752955.5,286046919.5,N
1501752975.4,286046918.3,N
1501752995.2,286046921.2,N
1501753015.0,286046920.9,N
1501753015.9,286046920.9,N
1501753035.7,286046920.8,N
1501753055.6,286046918.8,N
1501753075.4,286046918.1,N
1501753095.2,286046918.2,N
1501753115.1,286046921.1,N
1501753116.0,286046921.1,N
1501753135.8,286046918.3,N
1501753155.6,286046919.3,N
1501753175.5,286046918.6,N
1501753195.3,286046917.8,N
1501753215.1,286046917.2,N
1501753235.9,286046917.7,N
1501753255.7,286046916.1,N
1501753275.5,286046915.6,N
1501753295.3,286046915.5,N
1501753315.2,286046914.0,N
1501753335.0,286046915.2,N
1501753335.9,286046915.2,N
1501753355.7,286046915.5,N
1501753375.6,286046914.4,N
1501753395.4,286046912.3,N
1501753415.2,286046910.5,N
1501753435.1,286046912.3,N
1501753436.0,286046912.3,N
1501753455.8,286046912.0,N
1501753475.6,286046911.7,N
1501753495.5,286046912.1,N
1501753515.3,286046914.8,N
1501753535.1,286046912.2,N
1501753555.9,286046912.8,N
1501753575.7,286046913.1,N
1501753595.5,286046910.3,N
1501753615.3,286046910.5,N
1501753635.2,286046910.4,N
1501753655.0,286046912.9,N
1501753655.9,286046912.9,N
1501753675.7,286046911.0,N
1501753695.6,286046910.7,N
1501753715.4,286046910.6,N
1501753735.2,286046910.9,N
1501753755.1,286046910.8,N
1501753756.0,286046910.8,N
1501753775.8,286046911.2,N
1501753795.6,286046908.8,N
1501753815.5,286046910.0,N
1501753835.3,286046907.2,N
1501753855.1,286046907.1,N
1501753875.9,286046909.5,N
1501753895.7,286046907.3,N
1501753915.5,286046907.1,N
1501753935.3,286046907.6,N
1501753955.2,286046908.2,N
1501753975.9,286046907.9,N
1501753995.7,286046907.8,N
1501754015.6,286046905.8,N
1501754035.4,286046906.1,N
1501754055.2,286046906.4,N
1501754075.1,286046905.5,N
1501754076.0,286046905.5,N
1501754095.8,286046905.6,N
1501754115.6,286046906.7,N
1501754135.5,286046906.2,N
1501754155.3,286046906.7,N
1501754175.1,286046906.1,N
1501754195.8,286046902.2,N
1501754215.7,286046902.3,N
1501754235.5,286046900.7,N
1501754255.3,286046900.7,N
1501754275.2,286046903.5,N
1501754295.9,286046903.1,N
1501754315.7,286046901.4,N
1501754335.6,286046901.4,N
1501754355.4,286046901.7,N
1501754375.2,286046901.6,N
1501754395.0,286046900.8,N
1501754396.0,286046900.8,N
