#timestamp,LO_Frequency,Hit,StdDev 
1633471215.5,286047002.7,N
1633471235.3,286047002.2,N
1633471255.2,286047002.1,N
1633471275.0,286047001.9,N
1633471275.9,286047001.9,N
1633471295.8,286047001.3,N
1633471315.6,286047003.3,N
1633471335.4,286047003.6,N
1633471355.3,286047001.5,N
1633471375.1,286047003.6,N
1633471395.9,286047003.1,N
1633471415.7,286047003.0,N
1633471435.5,286047005.6,Y
1633471455.4,286047001.4,P
1633471475.2,286047001.5,P
1633471495.0,286047001.6,P
1633471495.9,286047001.6,Y
1633471515.8,286047000.4,P
1633471535.6,286047002.2,P
1633471555.5,286047002.2,N
1633471575.3,286047002.1,N
1633471595.1,286047002.3,Y
1633471615.9,286047001.2,P
1633471635.7,286046998.5,P
1633471655.6,286046998.4,N
1633471675.4,286047000.1,N
1633471695.2,286047002.3,N
1633471715.1,286047000.4,N
1633471716.0,286047000.4,N
1633471735.8,286047000.6,N
1633471755.6,286047000.2,N
1633471775.5,286047002.6,N
1633471795.3,286047002.0,N
1633471815.1,286047001.6,N
1633471835.9,286047000.2,N
1633471855.7,286046998.2,N
1633471875.6,286047001.0,N
1633471895.4,286046998.3,N
1633471915.2,286046999.6,N
1633471935.1,286046999.6,N
1633471936.0,286046999.6,N
1633471955.8,286046999.5,N
1633471975.7,286046999.2,N
1633471995.5,286046998.8,N
1633472015.3,286047001.2,N
1633472035.2,286047000.5,N
1633472055.0,286047002.2,N
1633472055.9,286047002.2,N
1633472075.7,286047002.2,N
1633472095.6,286047004.3,Y
1633472115.4,286047001.7,P
1633472135.3,286047001.7,N
1633472155.1,286047004.0,P
1633472156.0,286047004.0,Y
1633472175.8,286047002.5,P
1633472195.7,286047002.6,P
1633472215.5,286047002.6,P
1633472235.4,286047002.4,Y
1633472255.2,286046996.5,P
1633472275.0,286046997.4,N
1633472275.9,286046997.4,N
1633472295.8,286046996.7,N
1633472315.6,286046997.3,N
1633472335.4,286046999.2,N
1633472355.3,286046997.2,N
1633472375.1,286046997.2,N
1633472395.9,286046995.6,N
1633472415.7,286046996.4,N
1633472435.5,286046996.2,N
1633472455.4,286046995.6,N
1633472475.2,286046995.6,N
1633472495.0,286046996.7,N
1633472495.9,286046996.7,N
1633472515.8,286046996.5,N
1633472535.6,286046997.7,N
1633472555.5,286046996.6,N
1633472575.3,286046999.5,N
1633472595.1,286046999.3,N
1633472615.9,286046996.9,N
1633472635.7,286046999.0,N
1633472655.5,286047000.8,N
1633472675.4,286046997.3,N
1633472695.2,286046999.2,N
1633472715.1,286046998.5,N
1633472716.0,286046998.5,N
1633472735.8,286046999.8,N
1633472755.6,286047001.1,N
1633472775.5,286046998.7,N
1633472795.3,286047000.9,N
1633472815.1,286046997.7,N
1633472835.9,286046994.9,Y
1633472855.7,286047000.3,P
1633472875.6,286047002.3,N
1633472895.4,286047002.6,N
1633472915.2,286047002.6,N
1633472935.1,286047002.5,N
1633472936.0,286047002.5,N
1633472955.8,286047001.9,N
1633472975.7,286047002.6,N
1633472995.5,286047002.6,N
1633473015.3,286047000.3,N
1633473035.2,286047000.8,N
1633473055.0,286047002.3,N
1633473055.9,286047002.3,N
1633473075.8,286047004.3,Y
1633473095.6,286047000.2,P
1633473115.4,286047002.6,P
1633473135.3,286047001.8,N
1633473155.1,286047004.0,Y
1633473175.8,286047002.3,P
1633473195.7,286047002.4,P
1633473215.5,286047000.5,N
1633473235.4,286046998.4,N
1633473255.2,286046999.6,N
1633473275.0,286047000.3,N
1633473275.9,286047000.3,N
1633473295.8,286046998.2,N
1633473315.6,286046996.5,N
1633473335.4,286046998.4,N
1633473355.3,286047000.6,N
1633473375.1,286047000.9,N
1633473395.9,286047000.3,N
1633473415.7,286047000.5,N
1633473435.5,286046999.0,N
1633473455.4,286047001.0,N
1633473475.2,286047002.3,N
1633473495.0,286047000.5,N
1633473495.9,286047000.5,N
1633473515.8,286047000.6,N
1633473535.6,286046998.4,N
1633473555.5,286046998.7,N
1633473575.3,286046995.4,Y
1633473595.1,286047001.1,P
1633473615.9,286046999.2,N
1633473635.7,286046998.9,N
1633473655.5,286047000.9,N
1633473675.4,286046999.9,N
1633473695.2,286047000.4,N
1633473715.1,286047000.0,N
1633473716.0,286047000.0,N
1633473735.8,286047000.9,N
1633473755.6,286047000.7,N
1633473775.5,286047000.0,N
1633473795.3,286047000.1,N
1633473815.2,286047001.5,N
1633473835.9,286047001.8,N
1633473855.7,286047002.8,Y
1633473875.6,286047001.7,P
1633473895.4,286047001.6,N
1633473915.2,286047002.0,P
1633473935.1,286047002.0,Y
1633473936.0,286047002.0,P
1633473955.8,286047002.5,P
1633473975.7,286046999.8,N
1633473995.5,286047000.5,N
1633474015.3,286047002.6,N
1633474035.2,286047002.5,N
1633474055.0,286047002.6,N
1633474055.9,286047002.6,N
1633474075.8,286047001.7,N
1633474095.6,286047001.5,N
1633474115.4,286047001.6,N
1633474135.3,286047002.4,N
1633474155.1,286046999.8,N
1633474175.8,286047002.5,N
1633474195.7,286047001.4,N
1633474215.5,286047002.5,N
1633474235.4,286047002.3,N
1633474255.2,286047002.0,N
1633474275.0,286047000.0,N
1633474275.9,286047000.0,N
1633474295.8,286047000.1,N
1633474315.6,286047002.2,N
1633474335.4,286047000.4,N
1633474355.3,286047000.6,N
1633474375.1,286046998.6,N
1633474395.9,286047000.7,N
1633474415.7,286047002.6,N
1633474435.5,286047001.9,N
1633474455.4,286047000.5,N
1633474475.2,286047000.1,N
1633474495.0,286047002.1,N
1633474495.9,286047002.1,N
1633474515.8,286047004.4,Y
1633474535.6,286047001.9,P
1633474555.5,286046999.8,N
1633474575.3,286047002.6,N
1633474595.1,286046999.7,N
1633474615.9,286047001.6,N
1633474635.7,286047000.7,N
1633474655.6,286046999.0,N
1633474675.4,286046997.0,N
1633474695.2,286046999.2,N
1633474715.1,286046999.2,N
1633474716.0,286046999.2,N
1633474735.8,286046999.3,N
1633474755.6,286046997.5,N
1633474775.5,286046996.2,N
1633474795.3,286046993.3,Y
