#timestamp,LO_Frequency,Hit,StdDev 
1542031215.8,286046997.6,N
1542031235.6,286046995.5,N
1542031255.5,286046996.3,N
1542031275.3,286046995.1,N
1542031295.1,286046999.6,N
1542031315.9,286046997.9,N
1542031335.7,286046995.9,N
1542031355.6,286046996.3,N
1542031375.4,286046996.4,N
1542031395.2,286046998.0,N
1542031415.1,286046999.4,N
1542031416.0,286046999.4,N
1542031435.8,286046997.2,N
1542031455.7,286046997.5,N
1542031475.5,286046996.1,N
1542031495.3,286046993.5,N
1542031515.2,286046996.3,N
1542031535.0,286046996.3,N
1542031535.9,286046996.3,N
1542031555.7,286046993.5,N
1542031575.6,286046993.5,N
1542031595.4,286046995.9,N
1542031615.3,286046996.2,N
1542031635.1,286046995.7,N
1542031655.8,286046995.8,N
1542031675.7,286046996.1,N
1542031695.5,286046997.2,N
1542031715.4,286046996.2,N
1542031735.2,286046995.3,Y
1542031755.0,286047000.4,P
1542031755.9,286047000.4,N
1542031775.8,286047000.3,N
1542031795.6,286046999.8,N
1542031815.4,286047000.5,N
1542031835.3,286046996.8,N
1542031855.1,286046996.9,N
1542031875.9,286046997.0,N
1542031895.7,286046997.4,N
1542031915.5,286046997.7,N
1542031935.4,286046997.4,N
1542031955.2,286046995.1,Y
1542031975.0,286046997.4,P
1542031975.9,286046997.4,P
1542031995.8,286046995.5,P
1542032015.6,286046993.8,Y
1542032035.5,286046995.5,P
1542032055.3,286046995.9,P
1542032075.1,286046994.2,P
1542032095.9,286046994.7,Y
1542032115.7,286046996.9,P
1542032135.5,286046996.9,P
1542032155.4,286046995.7,P
1542032175.2,286046997.8,Y
1542032195.1,286047001.4,P
1542032196.0,286047001.4,N
1542032215.8,286047004.3,N
1542032235.6,286047004.1,N
1542032255.5,286047006.0,N
1542032275.3,286047005.7,N
1542032295.2,286047005.1,N
1542032315.9,286047003.1,N
1542032335.7,286047003.1,N
1542032355.6,286047001.8,N
1542032375.4,286047000.1,N
1542032395.2,286047000.7,N
1542032415.1,286046996.6,N
1542032416.0,286046996.6,N
1542032435.8,286047002.4,N
1542032455.7,286046998.8,N
1542032475.5,286046997.3,N
1542032495.3,286046997.3,N
1542032515.2,286046996.5,N
1542032535.0,286046999.0,N
1542032535.9,286046999.0,N
1542032555.7,286046998.3,N
1542032575.6,286047002.2,N
1542032595.4,286047001.7,N
1542032615.3,286047003.6,N
1542032635.1,286047001.6,N
1542032636.0,286047001.6,N
1542032655.8,286046999.7,N
1542032675.7,286046998.4,N
1542032695.5,286046999.6,N
1542032715.4,286046995.3,N
1542032735.2,286046995.7,N
1542032755.0,286046997.6,N
1542032755.9,286046997.6,N
1542032775.8,286046999.2,N
1542032795.6,286046997.8,N
1542032815.4,286046993.8,N
1542032835.3,286046993.9,N
1542032855.1,286046995.9,N
1542032875.9,286046993.3,N
1542032895.7,286046993.3,N
1542032915.5,286046994.0,N
1542032935.4,286046994.3,N
1542032955.2,286046992.8,N
1542032975.1,286046988.9,Y
1542032976.0,286046988.9,P
1542032995.8,286046992.7,N
1542033015.6,286046994.4,N
1542033035.5,286046996.0,N
1542033055.3,286046994.6,N
1542033075.1,286046992.2,N
1542033095.9,286046991.8,Y
1542033115.7,286046995.5,P
1542033135.6,286046996.4,P
1542033155.4,286046996.0,P
1542033175.2,286046997.6,N
1542033195.1,286046995.3,Y
1542033196.0,286046995.3,P
1542033215.8,286047000.3,N
1542033235.7,286046998.3,N
1542033255.5,286047000.7,N
1542033275.3,286047000.9,N
1542033295.2,286046999.2,N
1542033315.9,286046999.1,N
1542033335.7,286047001.0,N
1542033355.6,286047000.6,N
1542033375.4,286047000.7,N
1542033395.3,286046998.7,N
1542033415.1,286046998.3,N
1542033416.0,286046998.3,N
1542033435.8,286047000.2,N
1542033455.7,286047000.2,N
1542033475.5,286047002.6,N
1542033495.3,286047002.0,N
1542033515.2,286046999.7,N
1542033535.0,286047000.3,N
1542033535.9,286047000.3,N
1542033555.8,286047001.9,N
1542033575.6,286047001.3,N
1542033595.4,286047001.0,N
1542033615.3,286046998.7,N
1542033635.1,286046995.5,N
1542033655.8,286046994.4,Y
1542033675.7,286046994.6,P
1542033695.5,286046992.6,N
1542033715.4,286046993.2,N
1542033735.2,286046993.1,N
1542033755.0,286046992.1,Y
1542033755.9,286046992.1,P
1542033775.8,286047002.6,N
1542033795.6,286047000.4,N
1542033815.4,286047001.2,N
1542033835.3,286046998.1,N
1542033855.1,286047000.0,N
1542033875.9,286046998.8,N
1542033895.7,286047000.7,N
1542033915.5,286047001.1,N
1542033935.4,286047000.6,N
1542033955.2,286046999.9,N
1542033975.0,286046996.9,N
1542033975.9,286046996.9,N
1542033995.8,286046997.8,N
1542034015.6,286046999.0,N
1542034035.4,286046997.5,N
1542034055.3,286046994.9,N
1542034075.1,286046997.7,N
1542034095.9,286046996.8,N
1542034115.7,286046997.6,N
1542034135.5,286046997.6,N
1542034155.4,286046995.3,N
1542034175.2,286046996.0,N
1542034195.0,286046994.0,N
1542034195.9,286046994.0,N
1542034215.8,286046994.1,N
1542034235.6,286046993.5,N
1542034255.5,286046993.6,N
1542034275.3,286046996.4,N
1542034295.1,286046996.0,N
1542034315.9,286046994.7,N
1542034335.7,286046990.4,Y
1542034355.5,286046991.9,P
1542034375.4,286046992.7,N
1542034395.2,286046994.3,N
1542034415.1,286046993.7,N
1542034416.0,286046993.7,Y
1542034435.8,286046999.8,P
1542034455.6,286047002.2,N
1542034475.5,286047002.6,N
1542034495.3,286047002.7,N
1542034515.1,286047004.2,N
1542034535.9,286047003.0,N
1542034555.7,286047003.9,N
1542034575.6,286047003.9,N
1542034595.4,286047003.5,N
1542034615.2,286047008.8,Y
1542034635.1,286047009.2,P
1542034636.0,286047009.2,N
1542034655.8,286047008.6,N
1542034675.6,286047008.9,N
1542034695.5,286047005.9,N
1542034715.3,286047003.6,N
1542034735.2,286047002.1,N
1542034755.9,286047000.3,N
1542034775.7,286046999.2,N
1542034795.6,286046997.1,N
