#timestamp,LO_Frequency,Hit 
1504267215.3,286047003.6,N
1504267235.2,286047003.3,N
1504267255.9,286047004.2,N
1504267275.7,286047000.5,N
1504267295.5,286047007.6,N
1504267315.4,286047013.6,N
1504267335.2,286047014.9,N
1504267355.0,286047013.4,N
1504267355.9,286047013.4,N
1504267375.8,286047012.3,N
1504267395.6,286047009.0,N
1504267415.4,286047009.9,N
1504267435.3,286047009.8,N
1504267455.1,286047015.6,P
1504267475.8,286047007.9,N
1504267495.7,286047008.5,N
1504267515.5,286047003.1,N
1504267535.3,286047004.0,N
1504267555.2,286047004.0,N
1504267575.9,286047001.4,N
1504267595.7,286047005.5,N
1504267615.6,286047005.4,N
1504267635.4,286046998.9,N
1504267655.2,286046995.4,N
1504267675.1,286046995.1,N
1504267676.0,286046995.1,N
1504267695.8,286046998.8,N
1504267715.6,286047002.6,N
1504267735.5,286047003.7,N
1504267755.3,286047003.6,N
1504267775.1,286047000.5,N
1504267795.8,286047001.0,N
1504267815.7,286047004.2,N
1504267835.5,286047001.3,N
1504267855.3,286047005.9,N
1504267875.2,286047004.9,N
1504267895.9,286047003.5,N
1504267915.7,286047004.1,N
1504267935.6,286046997.2,N
1504267955.4,286046995.5,N
1504267975.2,286046997.9,N
1504267995.1,286046994.9,N
1504267996.0,286046994.9,N
1504268015.8,286046995.4,N
1504268035.6,286046995.0,N
1504268055.4,286046997.0,N
1504268075.3,286047002.2,N
1504268095.1,286047000.6,N
1504268115.8,286046995.1,N
1504268135.7,286046998.7,N
1504268155.5,286047002.6,N
1504268175.3,286047000.7,N
1504268195.2,286046997.3,N
1504268215.9,286047000.4,N
1504268235.7,286046999.7,N
1504268255.6,286047003.8,N
1504268275.4,286047005.2,N
1504268295.2,286047008.8,N
1504268315.1,286047011.0,N
1504268316.0,286047011.0,N
1504268335.8,286047023.4,P
1504268355.6,286047022.0,N
1504268375.5,286047011.2,N
1504268395.3,286047006.2,N
1504268415.1,286047005.4,N
1504268435.9,286046999.2,N
1504268455.7,286046998.0,N
1504268475.5,286046999.9,N
1504268495.3,286047004.7,N
1504268515.2,286047006.3,N
1504268535.0,286047010.7,N
1504268535.9,286047010.7,N
1504268555.7,286047014.0,N
1504268575.6,286047017.1,N
1504268595.4,286047010.2,N
1504268615.2,286047006.8,N
1504268635.1,286047004.9,N
1504268636.0,286047004.9,N
1504268655.8,286047006.4,N
1504268675.6,286047004.6,N
1504268695.5,286047001.0,N
1504268715.3,286046998.8,N
1504268735.1,286047001.0,N
1504268755.9,286047003.6,N
1504268775.7,286047009.0,N
1504268795.5,286047010.7,N
1504268815.3,286047013.7,N
1504268835.2,286047012.5,N
1504268855.0,286047017.9,N
1504268855.9,286047017.9,N
1504268875.7,286047013.0,N
1504268895.6,286047016.2,N
1504268915.4,286047025.6,P
1504268935.3,286047016.1,N
1504268955.1,286047015.6,N
1504268956.0,286047015.6,N
1504268975.8,286047016.7,N
1504268995.7,286047019.6,P
1504269015.5,286046993.9,P
1504269035.3,286046988.7,N
1504269055.2,286046989.7,N
1504269075.9,286047004.4,N
1504269095.7,286047000.2,N
1504269115.5,286046999.0,N
1504269135.4,286047001.0,N
1504269155.2,286046993.4,N
1504269175.0,286046988.9,N
1504269175.9,286046988.9,N
1504269195.8,286046988.5,N
1504269215.6,286046992.5,N
1504269235.4,286046990.7,N
1504269255.3,286046992.1,N
1504269275.1,286046987.4,N
1504269276.0,286046987.4,N
1504269295.8,286046987.2,N
1504269315.7,286046989.7,N
1504269335.5,286046986.9,N
1504269355.3,286046985.5,N
1504269375.2,286046988.2,N
1504269395.9,286046986.2,N
1504269415.7,286046988.5,N
1504269435.5,286046985.7,N
1504269455.4,286046986.0,N
1504269475.2,286046989.3,N
1504269495.0,286046992.9,N
1504269495.9,286046992.9,N
1504269515.8,286046991.5,N
1504269535.6,286046988.0,N
1504269555.4,286046987.0,N
1504269575.3,286046998.9,N
1504269595.1,286046994.9,N
1504269596.0,286046994.9,N
1504269615.8,286047003.6,N
1504269635.7,286047022.8,P
1504269655.5,286047027.8,N
1504269675.3,286047020.3,N
1504269695.2,286047018.8,N
1504269715.9,286047010.9,N
1504269735.7,286047026.0,N
1504269755.6,286047034.0,N
1504269775.4,286047029.1,N
1504269795.2,286047028.3,N
1504269815.0,286047023.7,N
1504269816.0,286047023.7,N
1504269835.8,286047023.3,N
1504269855.6,286047018.2,N
1504269875.4,286047023.8,N
1504269895.3,286047030.4,P
1504269915.1,286047004.0,N
1504269935.8,286046995.4,N
1504269955.7,286046993.0,N
1504269975.5,286046991.1,N
1504269995.3,286046991.0,N
1504270015.2,286046991.1,N
1504270035.9,286046988.4,N
1504270055.7,286046984.5,N
1504270075.6,286046981.6,N
1504270095.4,286046974.5,N
1504270115.2,286046981.9,N
1504270135.1,286046996.8,N
1504270136.0,286046996.8,N
1504270155.8,286046999.4,N
1504270175.6,286046997.1,N
1504270195.5,286046991.8,N
1504270215.3,286046992.0,N
1504270235.1,286046992.5,N
1504270255.8,286046995.3,N
1504270275.7,286046996.2,N
1504270295.5,286046992.2,N
1504270315.3,286046992.2,N
1504270335.2,286046995.7,N
1504270355.9,286046995.2,N
1504270375.7,286046994.9,N
1504270395.6,286046993.6,N
1504270415.4,286046989.1,N
1504270435.2,286046987.4,N
1504270455.1,286046988.8,N
1504270456.0,286046988.8,N
1504270475.8,286046991.6,N
1504270495.6,286046987.1,N
1504270515.5,286046982.1,P
1504270535.3,286046993.1,N
1504270555.1,286046991.4,N
1504270575.9,286046985.8,P
1504270595.7,286046995.5,N
1504270615.5,286046999.0,N
1504270635.4,286047007.4,N
1504270655.2,286047006.7,N
1504270675.0,286047005.7,N
1504270675.9,286047005.7,N
1504270695.8,286047002.4,N
1504270715.6,286046999.4,N
1504270735.4,286046994.9,N
1504270755.3,286046999.1,N
1504270775.1,286046995.0,N
1504270776.0,286046995.0,N
1504270795.8,286046995.6,N
