#timestamp,LO_Frequency,Hit,StdDev 
1587736815.6,286046999.8,N
1587736835.5,286046999.8,N
1587736855.3,286046999.7,N
1587736875.2,286046999.8,N
1587736895.9,286047001.2,N
1587736915.7,286047000.4,N
1587736935.6,286047000.1,N
1587736955.4,286047000.1,N
1587736975.3,286047002.1,N
1587736995.1,286047000.4,N
1587736996.0,286047000.4,N
1587737015.8,286047000.1,N
1587737035.7,286047000.0,N
1587737055.5,286046998.5,N
1587737075.3,286046998.9,N
1587737095.2,286046999.9,N
1587737115.0,286047002.4,N
1587737115.9,286047002.4,N
1587737135.8,286047002.8,N
1587737155.6,286047002.3,N
1587737175.4,286047002.5,N
1587737195.3,286047002.3,N
1587737215.1,286047002.5,N
1587737235.9,286047002.1,N
1587737255.7,286047001.9,N
1587737275.5,286047002.0,N
1587737295.4,286047002.2,N
1587737315.2,286047002.7,N
1587737335.0,286047000.2,N
1587737335.9,286047000.2,N
1587737355.8,286047002.6,N
1587737375.6,286047002.3,N
1587737395.5,286047002.8,N
1587737415.3,286047000.1,N
1587737435.1,286047002.6,N
1587737455.9,286047002.4,N
1587737475.7,286046999.9,N
1587737495.6,286047000.1,N
1587737515.4,286047000.1,N
1587737535.2,286047002.2,N
1587737555.1,286047002.0,N
1587737556.0,286047002.0,N
1587737575.8,286046999.8,N
1587737595.6,286047002.6,N
1587737615.5,286047004.4,Y
1587737635.3,286047002.6,P
1587737655.2,286046999.8,N
1587737675.0,286047002.0,N
1587737675.9,286047002.0,N
1587737695.8,286047002.1,N
1587737715.6,286046999.8,N
1587737735.4,286047002.4,N
1587737755.3,286047002.8,N
1587737775.1,286047000.3,N
1587737795.8,286047000.1,N
1587737815.7,286047000.3,N
1587737835.5,286047001.6,N
1587737855.4,286047003.8,Y
1587737875.2,286047002.6,P
1587737895.0,286047002.0,P
1587737895.9,286047002.0,P
1587737915.8,286047003.7,Y
1587737935.6,286047002.5,P
1587737955.5,286046999.8,N
1587737975.3,286047000.5,N
1587737995.1,286047000.6,N
1587738015.9,286046998.7,N
1587738035.7,286046998.4,N
1587738055.6,286047000.5,N
1587738075.4,286047000.8,N
1587738095.2,286046999.3,N
1587738115.1,286046996.6,N
1587738116.0,286046996.6,N
1587738135.8,286046996.7,N
1587738155.6,286046999.5,N
1587738175.5,286046998.7,N
1587738195.3,286046999.6,N
1587738215.2,286046997.1,N
1587738235.9,286046999.1,N
1587738255.7,286046996.6,N
1587738275.6,286046999.0,N
1587738295.4,286046998.7,N
1587738315.2,286046998.6,N
1587738335.1,286046998.2,N
1587738336.0,286046998.2,N
1587738355.8,286046998.2,N
1587738375.7,286046999.5,N
1587738395.5,286046999.6,N
1587738415.3,286046996.9,N
1587738435.2,286046997.0,N
1587738455.0,286046997.1,N
1587738455.9,286046997.1,N
1587738475.8,286046997.1,N
1587738495.6,286046997.8,N
1587738515.4,286046997.0,N
1587738535.3,286046997.6,N
1587738555.1,286046995.5,Y
1587738575.9,286046996.8,P
1587738595.7,286046995.4,P
1587738615.5,286046997.7,N
1587738635.4,286046995.4,Y
1587738655.2,286046996.5,P
1587738675.1,286046996.8,P
1587738676.0,286046996.8,P
1587738695.8,286046996.9,Y
1587738715.6,286047002.5,P
1587738735.5,286047000.1,N
1587738755.3,286047000.0,N
1587738775.1,286046999.9,N
1587738795.9,286047001.2,N
1587738815.7,286047001.2,N
1587738835.6,286046998.3,N
1587738855.4,286047001.2,N
1587738875.2,286047000.8,N
1587738895.1,286046998.3,N
1587738896.0,286046998.3,N
1587738915.8,286047000.4,N
1587738935.7,286047001.1,N
1587738955.5,286046998.9,N
1587738975.3,286046998.4,N
1587738995.2,286046997.9,N
1587739015.0,286046999.1,N
1587739015.9,286046999.1,N
1587739035.8,286047000.8,N
1587739055.6,286046998.3,N
1587739075.4,286046997.0,N
1587739095.3,286046999.6,N
1587739115.1,286046996.9,N
1587739135.8,286046998.8,N
1587739155.7,286046999.0,N
1587739175.5,286046999.6,N
1587739195.4,286046998.1,N
1587739215.2,286047001.1,N
1587739235.0,286046998.3,N
1587739235.9,286046998.3,N
1587739255.8,286047000.7,N
1587739275.6,286046998.5,N
1587739295.5,286046999.1,N
1587739315.3,286046997.3,N
1587739335.1,286046997.5,N
1587739355.9,286046997.6,N
1587739375.7,286046997.0,N
1587739395.5,286046997.7,N
1587739415.4,286046997.0,N
1587739435.2,286046996.7,N
1587739455.1,286046999.5,N
1587739456.0,286046999.5,N
1587739475.8,286046998.9,N
1587739495.6,286046999.6,N
1587739515.5,286046999.3,N
1587739535.3,286046997.7,N
1587739555.1,286046997.7,N
1587739575.9,286046995.0,Y
1587739595.7,286046996.5,P
1587739615.6,286046996.5,P
1587739635.4,286046997.4,N
1587739655.2,286046997.4,Y
1587739675.1,286047000.2,P
1587739676.0,286047000.2,N
1587739695.8,286047000.5,N
1587739715.7,286047002.8,N
1587739735.5,286047000.6,N
1587739755.3,286047002.7,N
1587739775.2,286047002.3,N
1587739795.0,286047000.5,N
1587739795.9,286047000.5,N
1587739815.8,286046999.8,N
1587739835.6,286047000.0,N
1587739855.4,286046999.9,N
1587739875.3,286047000.0,N
1587739895.1,286046999.7,N
1587739915.9,286047002.4,N
1587739935.7,286047001.9,N
1587739955.5,286047002.3,N
1587739975.4,286047001.3,N
1587739995.2,286047002.0,N
1587740015.0,286047002.5,N
1587740015.9,286047002.5,N
1587740035.8,286047001.9,N
1587740055.6,286047001.7,N
1587740075.5,286047001.7,N
1587740095.3,286047002.0,N
1587740115.1,286047002.0,N
1587740135.9,286047001.9,N
1587740155.7,286046999.9,N
1587740175.5,286047002.0,N
1587740195.4,286047002.8,N
1587740215.2,286047001.5,N
1587740235.1,286047004.3,Y
1587740236.0,286047004.3,P
1587740255.8,286047002.8,N
1587740275.6,286047002.6,N
1587740295.5,286047003.9,Y
1587740315.3,286046998.4,P
1587740335.2,286046999.9,N
1587740355.9,286047001.0,N
1587740375.7,286047002.8,N
1587740395.6,286047002.5,N
