#timestamp,LO_Frequency,Hit,StdDev 
1541199615.6,286046998.8,N
1541199635.5,286046998.9,N
1541199655.3,286047000.9,N
1541199675.1,286046998.1,N
1541199695.9,286046998.6,N
1541199715.7,286046998.7,N
1541199735.5,286046997.3,N
1541199755.4,286046996.8,N
1541199775.2,286046995.1,N
1541199795.1,286046998.4,N
1541199796.0,286046998.4,N
1541199815.8,286046998.9,N
1541199835.6,286046999.5,N
1541199855.5,286046996.7,N
1541199875.3,286046996.5,N
1541199895.1,286046997.1,N
1541199915.9,286046996.7,N
1541199935.7,286046995.4,Y
1541199955.6,286047001.2,P
1541199975.4,286047001.1,N
1541199995.2,286047000.9,N
1541200015.1,286046999.5,N
1541200016.0,286046999.5,N
1541200035.8,286046997.1,N
1541200055.7,286047000.7,N
1541200075.5,286047002.4,N
1541200095.3,286047001.3,N
1541200115.2,286047003.8,N
1541200135.0,286047003.4,N
1541200135.9,286047003.4,N
1541200155.7,286047005.5,N
1541200175.6,286047003.6,N
1541200195.4,286047004.8,N
1541200215.3,286047005.3,N
1541200235.1,286047003.0,N
1541200236.0,286047003.0,N
1541200255.8,286047005.7,N
1541200275.7,286047007.2,N
1541200295.5,286047009.0,Y
1541200315.4,286047008.7,P
1541200335.2,286047008.4,N
1541200355.0,286047007.3,N
1541200355.9,286047007.3,N
1541200375.8,286047009.2,Y
1541200395.6,286046998.8,P
1541200415.4,286046998.9,N
1541200435.3,286046998.4,N
1541200455.1,286046997.6,N
1541200475.9,286046995.0,N
1541200495.7,286046995.7,N
1541200515.5,286046996.0,N
1541200535.4,286046993.6,N
1541200555.2,286046993.0,N
1541200575.0,286046991.2,N
1541200576.0,286046991.2,N
1541200595.8,286046994.7,N
1541200615.6,286046993.1,N
1541200635.5,286046994.3,N
1541200655.3,286046994.6,N
1541200675.1,286046991.9,N
1541200695.9,286046994.3,N
1541200715.7,286046994.8,N
1541200735.6,286046990.4,N
1541200755.4,286046991.0,N
1541200775.2,286046986.9,Y
1541200795.1,286046992.4,P
1541200796.0,286046992.4,P
1541200815.8,286046994.1,P
1541200835.7,286046995.6,Y
1541200855.5,286046999.9,P
1541200875.3,286047004.3,N
1541200895.2,286047000.0,N
1541200915.0,286047002.8,N
1541200915.9,286047002.8,N
1541200935.7,286047001.7,N
1541200955.6,286046999.9,N
1541200975.4,286047002.2,N
1541200995.3,286047001.5,N
1541201015.1,286047000.3,N
1541201016.0,286047000.3,N
1541201035.8,286047002.8,N
1541201055.7,286047002.0,N
1541201075.5,286047003.3,N
1541201095.3,286047004.1,N
1541201115.2,286047003.7,N
1541201135.0,286047002.2,N
1541201135.9,286047002.2,N
1541201155.8,286047004.2,N
1541201175.6,286047002.0,N
1541201195.4,286047001.6,N
1541201215.3,286047004.1,N
1541201235.1,286047002.9,N
1541201255.9,286047006.4,N
1541201275.7,286047005.5,N
1541201295.5,286047005.5,N
1541201315.4,286047002.9,N
1541201335.2,286047007.6,Y
1541201355.0,286047004.1,P
1541201355.9,286047004.1,P
1541201375.8,286047001.4,N
1541201395.6,286047001.9,N
1541201415.5,286047001.9,N
1541201435.3,286047000.6,N
1541201455.1,286047001.6,N
1541201475.9,286047002.8,N
1541201495.7,286047000.3,N
1541201515.5,286047000.9,N
1541201535.4,286046998.4,N
1541201555.2,286046998.4,N
1541201575.1,286046998.8,N
1541201576.0,286046998.8,N
1541201595.8,286046999.0,N
1541201615.6,286046999.4,N
1541201635.5,286046998.0,N
1541201655.3,286046996.6,N
1541201675.2,286046999.5,N
1541201695.9,286047000.0,N
1541201715.7,286046998.7,N
1541201735.6,286046996.9,N
1541201755.4,286047001.0,N
1541201775.2,286046998.6,N
1541201795.1,286046998.3,N
1541201796.0,286046998.3,N
1541201815.8,286046998.8,N
1541201835.7,286046995.2,N
1541201855.5,286046997.0,N
1541201875.3,286046999.0,N
1541201895.2,286047001.0,N
1541201915.0,286046998.5,N
1541201915.9,286046998.5,N
1541201935.7,286046999.1,N
1541201955.6,286046996.8,N
1541201975.4,286046998.3,N
1541201995.3,286046997.2,N
1541202015.1,286046998.6,N
1541202035.8,286046996.9,N
1541202055.7,286046997.5,N
1541202075.5,286046996.8,N
1541202095.4,286046996.9,N
1541202115.2,286046999.5,N
1541202135.0,286047000.9,N
1541202135.9,286047000.9,N
1541202155.8,286047001.6,N
1541202175.6,286047004.0,N
1541202195.4,286047000.0,N
1541202215.3,286046999.2,N
1541202235.1,286046998.4,N
1541202255.9,286046999.8,N
1541202275.7,286047000.9,N
1541202295.5,286046998.8,N
1541202315.4,286047001.1,N
1541202335.2,286047000.0,N
1541202355.0,286046999.7,N
1541202355.9,286046999.7,N
1541202375.8,286047004.1,N
1541202395.6,286047004.0,N
1541202415.5,286047005.0,N
1541202435.3,286047003.3,N
1541202455.1,286047005.5,N
1541202475.9,286047001.9,N
1541202495.7,286047002.4,N
1541202515.5,286047000.4,N
1541202535.4,286047001.0,N
1541202555.2,286047001.8,N
1541202575.1,286047003.5,N
1541202576.0,286047003.5,N
1541202595.8,286047001.7,N
1541202615.6,286047003.8,N
1541202635.5,286047003.3,N
1541202655.3,286047002.2,N
1541202675.2,286046999.8,N
1541202695.9,286046998.3,N
1541202715.7,286047000.6,N
1541202735.6,286047002.7,N
1541202755.4,286047001.4,N
1541202775.2,286047001.7,N
1541202795.1,286047004.1,N
1541202796.0,286047004.1,N
1541202815.8,286047004.2,N
1541202835.7,286047003.8,N
1541202855.5,286046998.5,N
1541202875.3,286046997.8,N
1541202895.2,286047001.1,N
1541202915.0,286046999.8,N
1541202915.9,286046999.8,N
1541202935.8,286047002.5,N
1541202955.6,286047000.9,N
1541202975.4,286047002.8,N
1541202995.3,286047001.7,N
1541203015.1,286047002.8,N
1541203035.8,286047004.3,N
1541203055.7,286047002.1,N
1541203075.5,286047000.1,N
1541203095.4,286047002.5,N
1541203115.2,286047001.3,N
1541203135.0,286047007.6,Y
1541203135.9,286047007.6,P
1541203155.8,286047004.3,N
1541203175.6,286047001.3,N
1541203195.4,286047001.7,N
