#timestamp,LO_Frequency,Hit,StdDev 
1673794815.9,286047000.7,N
1673794835.7,286047000.4,N
1673794855.6,286046998.5,N
1673794875.4,286046998.9,N
1673794895.3,286047000.3,N
1673794915.1,286047000.1,N
1673794916.0,286047000.1,N
1673794935.8,286047002.6,N
1673794955.7,286047001.3,N
1673794975.5,286047001.7,N
1673794995.4,286047001.8,N
1673795015.2,286047000.2,N
1673795035.0,286046998.7,N
1673795035.9,286046998.7,N
1673795055.8,286046999.8,N
1673795075.6,286047001.4,N
1673795095.5,286047002.6,N
1673795115.3,286046998.9,N
1673795135.1,286047000.2,N
1673795155.9,286047000.5,N
1673795175.7,286047000.1,N
1673795195.5,286047002.8,N
1673795215.4,286046998.3,N
1673795235.2,286046999.8,N
1673795255.1,286047000.4,N
1673795256.0,286047000.4,N
1673795275.8,286047000.6,N
1673795295.6,286047002.4,N
1673795315.5,286047002.2,N
1673795335.3,286047002.4,N
1673795355.2,286047002.0,N
1673795375.9,286047002.8,N
1673795395.7,286046998.6,N
1673795415.6,286046998.1,N
1673795435.4,286047000.4,N
1673795455.3,286047001.7,N
1673795475.1,286047004.1,N
1673795476.0,286047004.1,N
1673795495.8,286047004.0,N
1673795515.7,286047003.0,N
1673795535.5,286047002.9,N
1673795555.4,286047003.9,N
1673795575.2,286047004.4,N
1673795595.0,286047003.1,N
1673795595.9,286047003.1,N
1673795615.8,286047005.5,Y
1673795635.6,286047003.1,P
1673795655.5,286047005.6,P
1673795675.3,286047003.1,N
1673795695.1,286047003.5,N
1673795715.9,286047004.2,Y
1673795735.7,286047000.4,P
1673795755.6,286047000.8,N
1673795775.4,286046998.2,N
1673795795.2,286046998.5,N
1673795815.1,286047001.0,N
1673795816.0,286047001.0,N
1673795835.8,286047000.8,N
1673795855.7,286047002.4,N
1673795875.5,286047000.7,N
1673795895.3,286047000.1,N
1673795915.2,286046999.9,N
1673795935.0,286046997.4,N
1673795935.9,286046997.4,N
1673795955.8,286046995.8,N
1673795975.6,286046995.9,N
1673795995.4,286046998.9,N
1673796015.3,286046997.5,N
1673796035.1,286046997.4,N
1673796055.9,286046999.0,N
1673796075.7,286046999.2,N
1673796095.5,286046995.8,N
1673796115.4,286046994.9,N
1673796135.2,286046997.1,N
1673796155.1,286046998.1,N
1673796156.0,286046998.1,N
1673796175.8,286046996.6,N
1673796195.6,286046998.5,N
1673796215.9,286046999.0,N
1673796235.7,286046996.5,N
1673796255.6,286046997.5,N
1673796275.4,286046995.0,N
1673796295.3,286046995.8,N
1673796315.1,286046993.3,Y
1673796316.0,286046993.3,P
1673796335.8,286046997.7,N
1673796355.7,286046998.6,N
1673796375.5,286046999.8,N
1673796395.3,286047001.9,N
1673796415.2,286047001.3,N
1673796435.0,286047001.0,N
1673796435.9,286047001.0,N
1673796455.8,286047002.4,N
1673796475.2,286046998.3,N
1673796495.1,286046998.5,N
1673796496.0,286046998.5,N
1673796515.8,286046998.6,N
1673796535.6,286046998.9,N
1673796555.5,286047002.4,N
1673796575.3,286047001.3,N
1673796595.1,286047003.2,N
1673796615.9,286047003.9,N
1673796635.7,286047004.1,N
1673796655.6,286047004.3,N
1673796675.4,286047001.6,N
1673796695.2,286047000.4,N
1673796715.1,286047002.8,N
1673796716.0,286047002.8,N
1673796735.8,286047002.0,N
1673796755.6,286047004.1,N
1673796775.5,286047003.8,N
1673796795.3,286047005.4,N
1673796815.2,286047003.2,N
1673796835.9,286047003.5,N
1673796855.7,286047003.4,N
1673796875.6,286047005.3,N
1673796895.4,286047005.2,N
1673796915.2,286047004.1,N
1673796935.1,286047004.3,N
1673796936.0,286047004.3,N
1673796955.8,286047001.9,N
1673796975.7,286047001.4,N
1673796995.5,286047001.6,N
1673797015.3,286046998.6,N
1673797035.2,286047001.1,N
1673797055.0,286047000.4,N
1673797055.9,286047000.4,N
1673797075.7,286047000.6,N
1673797095.6,286047002.3,N
1673797115.4,286047001.5,N
1673797135.3,286047001.8,N
1673797155.1,286047000.7,N
1673797156.0,286047000.7,N
1673797175.8,286047000.6,N
1673797195.7,286047004.2,N
1673797215.5,286047003.6,N
1673797235.3,286047004.7,N
1673797255.2,286047003.1,N
1673797275.0,286047003.2,N
1673797275.9,286047003.2,N
1673797295.8,286047002.3,N
1673797315.6,286047001.5,N
1673797335.5,286047002.7,N
1673797355.3,286047000.2,N
1673797375.1,286047004.1,N
1673797395.9,286047003.3,N
1673797415.7,286047004.2,N
1673797435.5,286046999.9,N
1673797455.4,286047001.8,N
1673797475.2,286047002.0,N
1673797495.1,286047000.2,N
1673797496.0,286047000.2,N
1673797515.8,286047002.2,N
1673797535.6,286047002.0,N
1673797555.5,286046999.7,N
1673797575.3,286047002.2,N
1673797595.2,286047002.2,N
1673797615.9,286047004.4,Y
1673797635.7,286047002.8,P
1673797655.6,286047004.4,P
1673797675.4,286047002.8,N
1673797695.2,286046999.9,N
1673797715.1,286047002.2,N
1673797716.0,286047002.2,N
1673797735.8,286047003.4,N
1673797755.7,286047005.8,Y
1673797775.5,286047002.5,P
1673797795.4,286047001.9,P
1673797815.2,286047002.7,P
1673797835.1,286047002.7,Y
1673797836.0,286047002.7,P
1673797855.8,286047000.5,P
1673797875.6,286047000.3,N
1673797895.5,286046998.7,N
1673797915.3,286047000.6,N
1673797935.1,286046998.2,N
1673797955.9,286046997.8,N
1673797975.7,286046993.8,Y
1673797995.6,286046992.2,P
1673798015.4,286046996.1,N
1673798035.2,286046993.6,N
1673798055.1,286046994.3,N
1673798056.0,286046994.3,N
1673798075.8,286046993.5,N
1673798095.7,286046995.6,N
1673798115.5,286046997.0,N
1673798135.3,286046997.1,N
1673798155.2,286046999.5,N
1673798175.0,286046998.5,N
1673798175.9,286046998.5,N
1673798195.7,286047000.8,N
1673798215.6,286047000.9,N
1673798235.4,286046998.5,N
1673798255.3,286047001.1,N
1673798275.1,286046998.3,N
1673798295.8,286046996.6,N
1673798315.7,286046998.1,N
1673798335.5,286047000.7,N
1673798355.4,286046998.4,N
1673798375.2,286046998.2,N
1673798395.0,286047002.7,N
1673798395.9,286047002.7,N
