#timestamp,LO_Frequency,Hit,StdDev 
1503439215.6,286047001.9,N,1.4
1503439235.5,286047002.2,N,1.4
1503439255.3,286047001.9,N,1.4
1503439275.2,286047001.9,N,1.4
1503439295.9,286047001.4,N,1.4
1503439315.7,286047004.4,Y,0.0
1503439335.6,286046999.8,P,0.5
1503439355.4,286047002.4,P,1.1
1503439375.3,286047002.4,N,1.1
1503439395.1,286047001.9,N,1.0
1503439396.0,286047001.9,N,0.9
1503439415.8,286047002.7,N,1.0
1503439435.7,286047002.4,N,0.9
1503439455.5,286047000.5,N,1.0
1503439475.4,286046998.1,N,1.4
1503439495.2,286047000.7,N,1.3
1503439515.0,286047002.8,N,1.4
1503439515.9,286047002.8,N,1.4
1503439535.8,286047002.3,N,1.3
1503439555.6,286046999.8,N,1.4
1503439575.4,286046999.8,N,1.4
1503439595.3,286047002.4,N,1.4
1503439615.1,286047002.6,N,1.3
1503439635.9,286047000.4,N,1.3
1503439655.7,286047000.6,N,1.3
1503439675.5,286047002.0,N,1.3
1503439695.4,286047002.6,N,1.3
1503439715.2,286047002.1,N,1.3
1503439735.0,286047002.5,N,1.2
1503439736.0,286047002.5,N,1.2
1503439755.8,286047002.6,N,1.2
1503439775.6,286047000.2,N,1.2
1503439795.5,286047002.7,N,1.2
1503439815.3,286047002.6,N,1.2
1503439835.1,286047002.7,N,1.2
1503439855.9,286047002.5,N,1.2
1503439875.7,286047002.7,N,1.2
1503439895.6,286047002.5,N,1.2
1503439915.4,286046999.8,N,1.2
1503439935.2,286047002.4,N,1.2
1503439955.1,286047002.3,N,1.2
1503439956.0,286047002.3,N,1.2
1503439975.8,286047000.1,N,1.3
1503439995.7,286047002.5,N,1.2
1503440015.5,286047002.2,N,1.1
1503440035.3,286046999.8,N,1.1
1503440055.2,286046999.9,N,1.1
1503440075.0,286047002.8,N,1.1
1503440075.9,286047002.8,N,1.1
1503440095.7,286047001.6,N,1.1
1503440115.6,286047002.7,N,1.0
1503440135.4,286047000.0,N,1.1
1503440155.3,286047001.9,N,1.1
1503440175.1,286046999.8,N,1.1
1503440195.8,286047001.0,N,1.1
1503440215.7,286047002.1,N,1.1
1503440235.5,286047002.5,N,1.1
1503440255.4,286047002.7,N,1.1
1503440275.2,286047000.4,N,1.1
1503440295.0,286047000.6,N,1.1
1503440295.9,286047000.6,N,1.1
1503440315.8,286047000.9,N,1.1
1503440335.6,286046999.8,N,1.1
1503440355.4,286047002.3,N,1.1
1503440375.3,286047002.1,N,1.1
1503440395.1,286047001.3,N,1.1
1503440415.9,286047001.6,N,1.1
1503440435.7,286047002.0,N,1.1
1503440455.5,286047002.2,N,1.0
1503440475.4,286047000.2,N,1.0
1503440495.2,286046999.7,N,1.1
1503440515.1,286046999.8,N,1.1
1503440516.0,286046999.8,N,1.1
1503440535.8,286047000.9,N,1.1
1503440555.6,286047002.3,N,1.1
1503440575.5,286047002.6,N,1.1
1503440595.3,286047002.6,N,1.1
1503440615.2,286047000.0,N,1.1
1503440635.9,286047000.9,N,1.0
1503440655.7,286047000.9,N,1.0
1503440675.6,286047001.0,N,1.0
1503440695.4,286047002.4,N,1.0
1503440715.3,286046999.8,N,1.0
1503440735.1,286047002.3,N,1.0
1503440736.0,286047002.3,N,1.0
1503440755.8,286046999.8,N,1.0
1503440775.7,286047002.1,N,1.0
1503440795.5,286047001.9,N,1.0
1503440815.4,286047004.4,Y,0.0
1503440835.2,286047002.1,P,0.5
1503440855.0,286047011.9,P,4.9
1503440855.9,286047002.6,N,4.3
1503440875.8,286047002.8,N,3.9
1503440895.6,286047001.0,N,3.8
1503440915.4,286046999.9,N,3.7
1503440935.3,286047002.3,N,3.5
1503440955.1,286047002.3,N,3.3
1503441005.9,286047000.0,E,nan
1503441015.8,286047000.3,N,0.0
1503441035.7,286046999.9,P,0.2
1503441055.5,286047000.2,N,0.2
1503441075.3,286046999.8,N,0.2
1503441095.2,286047002.4,Y,0.0
1503441115.0,286047000.4,P,0.2
1503441115.9,286047000.4,N,0.2
1503441135.8,286047001.2,P,0.4
1503441155.6,286047001.0,N,0.4
1503441175.4,286047000.3,N,0.4
1503441195.3,286046999.9,N,0.4
1503441215.1,286047000.8,N,0.4
1503441235.9,286046998.1,Y,0.0
1503441255.7,286046998.5,P,1.0
1503441275.5,286046999.2,N,0.8
1503441295.4,286046998.8,N,0.8
1503441315.2,286046996.5,Y,0.0
1503441335.0,286046998.5,P,0.4
1503441336.0,286046998.5,P,0.4
1503441355.8,286046998.5,P,0.3
1503441375.6,286046998.4,Y,0.0
1503441395.5,286047000.4,P,0.9
1503441415.3,286046998.1,N,1.0
1503441435.1,286047001.2,N,1.3
1503441455.9,286046998.7,N,1.2
1503441475.7,286047000.6,N,1.2
1503441495.6,286047000.0,N,1.1
1503441515.4,286047000.7,N,1.1
1503441535.2,286046998.4,N,1.1
1503441555.1,286046998.3,N,1.1
1503441556.0,286046998.3,N,1.1
1503441575.8,286047000.3,N,1.1
1503441595.7,286046998.9,N,1.1
1503441615.5,286046999.5,N,1.0
1503441635.3,286046996.9,Y,0.0
1503441655.2,286046998.4,P,0.5
1503441675.0,286046998.4,P,0.5
1503441675.9,286046998.4,P,0.4
1503441695.7,286046999.0,N,0.4
1503441715.6,286046999.3,N,0.4
1503441735.4,286046998.4,Y,0.0
1503441755.3,286047000.9,P,1.0
1503441775.1,286046998.3,N,1.1
1503441795.9,286046999.3,N,1.0
1503441815.7,286046996.8,Y,0.0
1503441835.5,286046998.1,P,0.6
1503441855.4,286046998.1,P,0.6
1503441875.2,286046998.5,N,0.5
1503441895.0,286047000.6,N,0.9
1503441896.0,286047000.6,N,1.1
1503441915.8,286047000.5,N,1.1
1503441935.6,286046998.5,N,1.1
1503441955.5,286047000.7,N,1.1
1503441975.3,286046999.3,N,1.0
1503441995.2,286046999.2,N,1.0
1503442015.9,286046996.9,Y,0.0
1503442035.7,286047000.8,P,0.7
1503442055.6,286047001.1,N,0.7
1503442075.4,286046998.2,N,1.2
1503442095.2,286047000.8,N,1.1
1503442115.1,286047000.8,N,1.0
1503442116.0,286047000.8,N,1.0
1503442135.8,286046999.9,N,0.9
1503442155.7,286047001.0,N,0.9
1503442175.5,286047000.4,N,0.9
1503442195.3,286047000.9,N,0.8
1503442215.2,286047001.2,N,0.8
1503442235.0,286046998.4,N,1.0
1503442235.9,286046998.4,N,1.1
1503442255.8,286046998.1,N,1.1
1503442275.6,286046998.4,N,1.2
1503442295.4,286046999.6,N,1.1
1503442315.3,286046999.0,N,1.1
1503442335.1,286047011.9,Y,0.0
1503442355.9,286046999.1,P,0.4
1503442375.7,286046999.6,N,0.3
1503442395.5,286046998.3,P,0.6
1503442415.4,286046998.7,N,0.6
1503442435.2,286046999.5,N,0.5
1503442455.1,286047000.5,N,0.7
1503442456.0,286047000.5,N,0.7
1503442475.8,286047001.0,N,0.8
1503442495.6,286046998.2,N,0.9
1503442515.5,286047000.3,N,0.9
1503442535.3,286047000.9,N,0.9
1503442555.2,286047000.2,N,0.9
1503442575.9,286047001.0,N,0.9
1503442595.7,286046998.5,N,1.0
1503442615.6,286047001.1,N,1.0
1503442635.4,286047001.0,N,1.0
1503442655.2,286047002.7,N,1.2
1503442675.1,286047002.6,N,1.3
1503442676.0,286047002.6,N,1.3
1503442695.8,286047002.1,N,1.4
1503442715.7,286047001.4,N,1.3
1503442735.5,286047002.5,N,1.4
1503442755.3,286047001.8,N,1.4
1503442775.2,286047002.0,N,1.4
1503442795.0,286046999.7,N,1.4
1503442795.9,286046999.7,N,1.3
