1506258000.36,25512,16.44,74004.0,14.15,-24.47,-23.69,0,*46
1506258001.62,25513,16.44,74002.3,14.15,-25.49,-24.83,0,*4B
1506258002.85,25514,16.44,74004.0,14.13,-25.75,-25.13,0,*4D
1506258004.05,25515,16.44,74002.5,14.13,-25.87,-25.35,0,*45
1506258005.27,25516,16.44,74004.0,14.11,-25.87,-25.23,0,*43
1506258006.53,25517,16.44,74004.0,14.09,-25.55,-24.87,0,*4B
1506258007.79,25518,16.44,74002.8,14.09,-25.71,-24.71,0,*4B
1506258009.05,25519,16.44,74004.8,14.11,-24.67,-23.95,0,*48
1506258010.33,25520,16.44,74000.8,14.11,-23.95,-23.23,0,*45
1506258011.59,25521,16.44,74002.5,14.13,-24.21,-23.53,0,*49
1506258012.79,25522,16.44,74004.0,14.13,-25.61,-24.97,0,*40
1506258014.01,25523,16.44,74000.8,14.13,-24.67,-24.05,0,*4D
1506258015.24,25524,16.44,74004.5,14.13,-26.13,-25.49,0,*42
1506258016.5,25525,16.44,74004.5,14.13,-26.33,-25.81,0,*45
1506258017.71,25526,16.44,74004.0,14.13,-27.29,-26.65,0,*45
1506258018.91,25527,16.44,74000.3,14.09,-26.07,-25.39,0,*48
1506258020.11,25528,16.44,74002.5,14.09,-25.87,-25.19,0,*4E
1506258021.35,25529,16.44,74002.3,14.09,-26.17,-25.49,0,*40
1506258022.58,25530,16.44,74004.5,14.05,-27.07,-26.55,0,*4A
1506258023.82,25531,16.44,74002.0,14.05,-26.29,-25.61,0,*42
1506258025.07,25532,16.44,74002.3,14.05,-26.71,-25.97,0,*45
1506258026.28,25533,16.44,74002.3,14.05,-25.39,-24.77,0,*44
1506258027.53,25534,16.44,74006.5,14.03,-26.29,-25.61,0,*41
1506258028.75,25535,16.44,74002.3,14.03,-25.61,-24.97,0,*47
1506258029.95,25536,16.44,74002.8,14.05,-25.23,-24.61,0,*4D
1506258031.17,25537,16.44,74000.5,14.03,-25.35,-24.93,0,*40
1506258032.42,25538,16.44,74004.3,14.03,-25.65,-25.03,0,*42
1506258033.67,25539,16.44,74002.8,14.03,-25.03,-24.51,0,*45
1506258034.92,25540,16.44,74002.8,14.05,-23.99,-23.49,0,*46
1506258036.18,25541,16.44,74000.5,14.05,-24.11,-23.49,0,*40
1506258037.44,25542,16.44,74000.3,14.05,-23.49,-22.77,0,*45
1506258038.66,25543,16.44,74002.0,14.05,-23.99,-23.59,0,*44
1506258039.91,25544,16.44,74000.3,14.09,-24.83,-24.11,0,*48
1506258041.11,25545,16.44,74000.5,14.09,-25.23,-24.51,0,*46
1506258042.36,25546,16.44,74002.8,14.09,-26.55,-25.71,0,*44
1506258043.56,25547,16.44,74006.5,14.09,-26.23,-25.39,0,*48
1506258044.77,25548,16.44,74002.0,14.09,-26.03,-25.23,0,*4E
1506258046.0,25549,16.44,74000.8,14.05,-26.39,-25.71,0,*4D
1506258047.23,25550,16.44,74004.3,14.05,-26.71,-25.91,0,*47
1506258048.49,25551,16.44,74000.3,14.03,-26.13,-25.49,0,*41
1506258049.73,25552,16.44,74004.8,14.03,-25.49,-24.67,0,*43
1506258051.0,25553,16.44,74000.3,14.03,-26.13,-25.45,0,*4F
1506258052.21,25554,16.44,74002.3,14.01,-27.07,-26.49,0,*41
1506258053.41,25555,16.44,74002.0,14.01,-27.71,-27.03,0,*4E
1506258054.65,25556,16.44,74000.5,13.99,-28.37,-27.67,0,*44
1506258055.91,25557,16.44,74002.0,13.97,-27.39,-26.77,0,*4A
1506258057.14,25558,16.44,74004.3,13.95,-27.71,-27.07,0,*4D
1506258058.39,25559,16.44,74004.3,13.91,-27.83,-27.13,0,*40
1506258059.64,25560,16.44,74002.3,13.91,-27.89,-27.19,0,*4A
1506258060.91,25561,16.44,74004.0,13.91,-27.35,-26.71,0,*43
1506258062.16,25562,16.44,74002.0,13.89,-26.65,-25.97,0,*46
1506258063.42,25563,16.44,74002.8,13.89,-26.71,-25.97,0,*42
1506258064.63,25564,16.44,74000.3,13.87,-26.03,-25.19,0,*48
1506258065.89,25565,16.44,74000.8,13.87,-26.77,-26.29,0,*4A
1506258067.11,25566,16.44,74004.3,13.87,-27.45,-26.87,0,*4D
1506258068.34,25567,16.44,74004.0,13.87,-26.87,-26.17,0,*4A
1506258069.61,25568,16.44,74000.8,13.81,-27.39,-26.71,0,*47
1506258070.87,25569,16.44,74000.8,13.81,-27.19,-26.39,0,*48
1506258072.13,25570,16.44,74004.0,13.81,-26.97,-26.03,0,*4E
1506258073.39,25571,16.44,74006.5,13.81,-25.97,-25.19,0,*44
1506258074.61,25572,16.44,74002.5,13.81,-25.39,-24.57,0,*48
1506258075.88,25573,16.44,74004.3,13.81,-24.25,-23.39,0,*4A
1506258077.13,25574,16.44,74004.8,13.85,-23.23,-22.57,0,*41
1506258078.36,25575,16.44,74002.5,13.87,-23.75,-23.29,0,*49
1506258079.56,25576,16.44,73996.8,13.87,-23.89,-24.05,0,*40
1506258080.77,25577,16.44,74000.0,13.87,-22.37,-23.09,0,*4E
1506258082.02,25578,16.44,74000.8,13.87,-23.19,-23.49,0,*48
1506258083.25,25579,16.44,74002.8,13.89,-23.69,-23.13,0,*4F
1506258084.48,25580,16.44,74002.5,13.89,-23.09,-21.97,0,*41
1506258085.72,25581,16.44,74004.0,13.89,-23.29,-21.77,0,*4C
1506258086.96,25582,16.44,74004.5,13.89,-24.41,-23.09,0,*4D
1506258088.17,25583,16.44,74002.0,13.89,-23.43,-22.41,0,*44
1506258089.43,25584,16.44,74000.5,13.91,-23.75,-22.47,0,*49
1506258090.64,25585,16.44,74004.5,13.93,-25.35,-24.05,0,*48
1506258091.9,25586,16.44,74004.3,13.91,-24.71,-23.39,0,*40
1506258093.16,25587,16.44,74002.0,13.95,-24.11,-22.93,0,*42
1506258094.38,25588,16.44,74002.5,13.93,-25.45,-24.35,0,*41
1506258095.64,25589,16.44,74006.3,13.93,-25.81,-24.83,0,*45
1506258096.9,25590,16.44,74002.3,13.91,-26.97,-26.03,0,*41
1506258098.16,25591,16.44,74006.3,13.91,-27.67,-26.81,0,*44
1506258099.38,25592,16.44,74000.8,13.89,-27.67,-27.03,0,*45
1506258100.63,25593,16.44,74002.3,13.87,-27.19,-26.29,0,*4A
1506258101.91,25594,16.44,74006.0,13.81,-26.55,-25.55,0,*4A
1506258103.15,25595,16.44,74004.3,13.81,-27.29,-26.39,0,*48
1506258104.38,25596,16.44,74006.8,13.81,-26.65,-25.87,0,*44
1506258105.64,25597,16.44,74006.8,13.81,-27.03,-26.29,0,*43
1506258106.84,25598,16.44,74004.0,13.79,-27.51,-26.65,0,*44
1506258108.13,25599,16.44,74002.0,13.77,-27.39,-26.71,0,*40
1506258109.36,25600,16.44,74002.0,13.77,-25.87,-25.09,0,*48
1506258110.59,25601,16.44,74004.5,13.77,-26.45,-25.87,0,*42
1506258111.84,25602,16.44,74002.3,13.77,-27.19,-26.61,0,*42
1506258113.08,25603,16.44,74004.3,13.73,-27.77,-27.29,0,*42
1506258114.37,25604,16.44,74006.0,13.73,-27.45,-26.77,0,*4E
1506258115.6,25605,16.44,74002.5,13.71,-26.17,-25.35,0,*4E
1506258116.83,25606,16.44,74000.3,13.71,-26.49,-25.81,0,*49
1506258118.1,25607,16.44,74000.5,13.71,-26.33,-25.55,0,*4C
1506258119.36,25608,16.44,74002.5,13.69,-26.45,-25.81,0,*42
1506258120.59,25609,16.44,74002.0,13.71,-26.55,-26.03,0,*42
1506258121.85,25610,16.44,74002.5,13.69,-26.65,-26.13,0,*41
1506258123.14,25611,16.44,74002.3,13.69,-26.81,-26.17,0,*4E
1506258124.38,25612,16.5,74006.5,13.67,-26.77,-26.07,0,*4B
1506258125.63,25613,16.44,74002.0,13.67,-26.33,-25.61,0,*49
1506258126.89,25614,16.5,74006.5,13.67,-25.55,-24.87,0,*44
1506258128.11,25615,16.44,74004.8,13.67,-26.03,-25.35,0,*4D
1506258129.32,25616,16.5,74006.0,13.67,-25.61,-25.09,0,*46
1506258130.55,25617,16.5,74004.5,13.67,-25.35,-24.71,0,*48
1506258131.8,25618,16.44,74000.8,13.67,-25.71,-25.09,0,*49
1506258133.04,25619,16.5,74004.3,13.67,-26.17,-25.61,0,*45
1506258134.27,25620,16.5,74006.0,13.67,-26.23,-25.55,0,*4F
1506258135.49,25621,16.44,74002.0,13.67,-26.07,-25.39,0,*42
1506258136.75,25622,16.44,74002.3,13.65,-26.45,-25.75,0,*4D
1506258138.0,25623,16.44,74004.3,13.65,-25.81,-25.23,0,*44
1506258139.25,25624,16.5,74004.0,13.65,-26.39,-25.61,0,*45
1506258140.49,25625,16.44,74004.8,13.65,-26.65,-26.07,0,*4E
1506258141.7,25626,16.5,74006.8,13.67,-26.39,-25.87,0,*4D
1506258142.95,25627,16.5,74004.0,13.63,-26.13,-25.45,0,*4E
1506258144.19,25628,16.5,74000.8,13.63,-25.75,-25.13,0,*41
1506258145.42,25629,16.5,74004.5,13.63,-26.29,-25.61,0,*4F
1506258146.65,25630,16.44,74002.3,13.63,-26.07,-25.45,0,*4D
1506258147.88,25631,16.44,74000.5,13.63,-26.87,-26.17,0,*40
1506258149.12,25632,16.44,74002.3,13.59,-26.49,-25.81,0,*44
1506258150.32,25633,16.44,74002.8,13.59,-26.61,-25.87,0,*49
1506258151.58,25634,16.5,74006.3,13.59,-26.71,-25.97,0,*4E
1506258152.79,25635,16.5,74006.8,13.59,-26.49,-25.65,0,*49
1506258154.03,25636,16.5,74006.8,13.57,-26.07,-25.23,0,*4C
1506258155.28,25637,16.5,74004.8,13.57,-25.03,-24.35,0,*4C
1506258156.54,25638,16.5,74006.5,13.57,-24.51,-23.65,0,*47
1506258157.83,25639,16.5,74004.5,13.57,-25.71,-25.29,0,*4B
1506258159.04,25640,16.5,74004.0,13.63,-26.45,-25.39,0,*47
1506258160.28,25641,16.44,74002.8,13.59,-26.97,-25.65,0,*49
1506258161.55,25642,16.5,74006.0,13.57,-26.65,-25.03,0,*49
1506258162.78,25643,16.5,74004.5,13.55,-26.49,-24.51,0,*42
1506258164.04,25644,16.5,74006.8,13.57,-25.03,-22.97,0,*46
1506258165.32,25645,16.44,74000.5,13.57,-25.55,-23.29,0,*40
1506258166.55,25646,16.5,74004.8,13.55,-25.19,-22.83,0,*48
1506258167.84,25647,16.44,74002.8,13.57,-25.55,-23.23,0,*48
1506258169.1,25648,16.5,74006.8,13.57,-24.61,-22.47,0,*42
1506258170.34,25649,16.5,74006.0,13.57,-25.49,-23.43,0,*4D
1506258171.63,25650,16.5,74006.0,13.55,-26.33,-24.25,0,*4E
1506258172.88,25651,16.5,74006.3,13.55,-24.87,-22.97,0,*4D
1506258174.14,25652,16.44,74004.0,13.57,-25.09,-23.23,0,*45
1506258175.42,25653,16.5,74002.8,13.57,-25.03,-23.29,0,*44
1506258176.66,25654,16.5,74006.0,13.57,-25.39,-23.75,0,*43
1506258177.89,25655,16.5,74004.3,13.59,-25.97,-24.31,0,*4F
1506258179.12,25656,16.5,74006.0,13.57,-26.39,-24.77,0,*47
1506258180.36,25657,16.5,74004.8,13.57,-26.49,-24.93,0,*4B
1506258181.64,25658,16.44,74002.5,13.57,-25.75,-24.41,0,*47
1506258182.9,25659,16.5,74006.3,13.55,-26.33,-24.93,0,*4A
1506258184.18,25660,16.5,74006.5,13.55,-25.55,-24.21,0,*4A
1506258185.4,25661,16.5,74004.8,13.55,-25.23,-23.89,0,*4F
1506258186.65,25662,16.5,74006.5,13.55,-25.19,-23.95,0,*48
1506258187.9,25663,16.5,74004.3,13.55,-25.03,-23.75,0,*4C
1506258189.16,25664,16.5,74004.0,13.55,-24.21,-22.83,0,*42
1506258190.39,25665,16.44,74002.3,13.57,-23.59,-22.41,0,*47
1506258191.62,25666,16.5,74006.0,13.57,-23.79,-22.53,0,*45
1506258192.85,25667,16.44,74002.8,13.63,-24.77,-23.69,0,*42
1506258194.06,25668,16.5,74006.3,13.63,-25.39,-24.31,0,*4C
1506258195.32,25669,16.5,74008.8,13.59,-25.81,-24.71,0,*43
1506258196.55,25670,16.5,74004.5,13.59,-26.13,-25.13,0,*46
1506258197.81,25671,16.5,74004.0,13.57,-25.87,-24.87,0,*4B
1506258199.1,25672,16.5,74004.3,13.57,-26.55,-25.55,0,*4A
1506258200.32,25673,16.5,74004.5,13.59,-25.45,-24.47,0,*45
1506258201.57,25674,16.5,74006.5,13.55,-25.75,-24.77,0,*4E
1506258202.82,25675,16.5,74006.0,13.57,-26.03,-25.39,0,*44
1506258204.07,25676,16.5,74004.3,13.55,-26.17,-25.23,0,*4B
1506258205.33,25677,16.5,74004.8,13.55,-26.77,-26.23,0,*4F
1506258206.57,25678,16.5,74006.8,13.51,-27.19,-26.45,0,*4D
1506258207.85,25679,16.5,74004.3,13.51,-26.77,-26.13,0,*46
1506258209.08,25680,16.5,74004.5,13.51,-26.61,-25.65,0,*45
1506258210.31,25681,16.5,74006.5,13.47,-26.07,-25.19,0,*48
1506258211.56,25682,16.5,74004.3,13.49,-25.75,-24.67,0,*4B
1506258212.79,25683,16.5,74004.0,13.49,-26.03,-25.03,0,*4B
1506258214.05,25684,16.5,74006.3,13.49,-25.75,-24.71,0,*4A
1506258215.3,25685,16.5,74002.5,13.47,-25.91,-24.87,0,*46
1506258216.53,25686,16.5,74004.8,13.47,-26.39,-25.39,0,*40
1506258217.76,25687,16.5,74006.5,13.47,-25.87,-24.93,0,*46
1506258219.01,25688,16.5,74002.3,13.47,-25.81,-24.93,0,*4F
1506258220.24,25689,16.5,74002.8,13.49,-25.65,-24.71,0,*46
1506258221.46,25690,16.5,74006.5,13.47,-25.39,-24.35,0,*49
1506258222.73,25691,16.5,74006.0,13.47,-24.25,-23.43,0,*42
1506258223.98,25692,16.5,74004.3,13.47,-24.21,-23.39,0,*48
1506258225.21,25693,16.5,74006.0,13.49,-24.87,-24.05,0,*43
1506258226.41,25694,16.5,74002.5,13.49,-24.97,-24.31,0,*42
1506258227.6,25695,16.5,74006.3,13.49,-25.35,-24.47,0,*4B
1506258228.83,25696,16.5,74004.0,13.49,-24.83,-24.05,0,*42
1506258230.08,25697,16.5,74008.5,13.49,-24.83,-24.15,0,*42
1506258231.31,25698,16.5,74004.0,13.49,-25.49,-24.83,0,*45
1506258232.51,25699,16.5,74004.0,13.49,-25.35,-24.61,0,*43
1506258233.71,25700,16.5,74004.5,13.49,-25.65,-24.97,0,*4E
1506258234.96,25701,16.5,74002.8,13.47,-26.87,-25.97,0,*4F
1506258236.2,25702,16.5,74006.3,13.47,-26.39,-25.49,0,*4A
1506258237.42,25703,16.5,74002.3,13.47,-25.35,-24.51,0,*4C
1506258238.68,25704,16.5,74004.0,13.47,-25.71,-24.93,0,*45
1506258239.93,25705,16.5,74004.8,13.47,-25.81,-24.93,0,*4B
1506258241.16,25706,16.5,74004.3,13.47,-26.03,-25.35,0,*4C
1506258242.39,25707,16.5,74006.3,13.43,-27.13,-26.39,0,*46
1506258243.62,25708,16.5,74002.8,13.43,-25.87,-25.09,0,*46
1506258244.87,25709,16.5,74004.0,13.43,-26.07,-25.29,0,*4E
1506258246.15,25710,16.5,74004.8,13.43,-26.29,-25.45,0,*40
1506258247.39,25711,16.5,74002.8,13.41,-26.33,-25.49,0,*44
1506258248.63,25712,16.5,74004.0,13.41,-25.97,-25.13,0,*45
1506258249.83,25713,16.5,74004.5,13.37,-25.39,-24.57,0,*40
1506258251.06,25714,16.5,74006.5,13.37,-25.71,-24.93,0,*43
1506258252.29,25715,16.5,74006.3,13.37,-25.97,-25.19,0,*49
1506258253.51,25716,16.5,74004.8,13.41,-25.91,-24.87,0,*4B
1506258254.74,25717,16.5,74004.5,13.37,-25.97,-25.19,0,*4B
1506258256.0,25718,16.5,74000.5,13.37,-25.71,-24.87,0,*4A
1506258257.21,25719,16.5,74006.0,13.37,-26.49,-25.65,0,*4E
1506258258.47,25720,16.5,74006.3,13.37,-25.71,-24.87,0,*41
1506258259.72,25721,16.5,74006.3,13.35,-25.97,-25.19,0,*4C
1506258260.94,25722,16.5,74002.3,13.33,-26.23,-25.45,0,*4C
1506258262.15,25723,16.5,74002.8,13.33,-26.03,-25.39,0,*44
1506258263.41,25724,16.5,74006.0,13.33,-26.29,-25.55,0,*41
1506258264.61,25725,16.5,74004.3,13.33,-25.39,-24.61,0,*44
1506258265.87,25726,16.5,74006.0,13.33,-25.71,-24.87,0,*43
1506258267.07,25727,16.5,74004.0,13.33,-25.91,-25.13,0,*40
1506258268.27,25728,16.5,74004.3,13.33,-25.87,-25.13,0,*48
1506258269.52,25729,16.5,74004.0,13.33,-25.45,-24.87,0,*4B
1506258270.75,25730,16.5,74006.0,13.33,-26.07,-25.45,0,*49
1506258271.94,25731,16.5,74000.5,13.33,-25.91,-25.23,0,*44
1506258273.17,25732,16.5,74008.0,13.33,-26.71,-25.87,0,*44
1506258274.37,25733,16.5,74006.8,13.29,-26.61,-25.91,0,*48
1506258275.63,25734,16.5,74004.5,13.29,-26.93,-26.17,0,*4F
1506258276.86,25735,16.5,74006.5,13.29,-26.07,-25.29,0,*4D
1506258278.11,25736,16.5,74006.0,13.29,-25.45,-24.67,0,*40
1506258279.34,25737,16.5,74006.3,13.29,-26.49,-25.81,0,*47
1506258280.62,25738,16.5,74004.5,13.27,-26.81,-26.17,0,*4E
1506258281.88,25739,16.5,74006.5,13.27,-26.97,-26.23,0,*4F
1506258283.11,25740,16.5,74004.5,13.25,-27.03,-26.29,0,*45
1506258284.37,25741,16.5,74004.0,13.23,-26.93,-26.29,0,*4A
1506258285.57,25742,16.5,74008.0,13.23,-26.61,-25.91,0,*44
1506258286.78,25743,16.5,74004.0,13.23,-27.07,-26.61,0,*48
1506258288.06,25744,16.5,74006.5,13.21,-27.45,-26.81,0,*45
1506258289.26,25745,16.5,74004.5,13.19,-27.13,-26.61,0,*42
1506258290.49,25746,16.5,74004.5,13.17,-27.13,-26.39,0,*42
1506258291.74,25747,16.5,74004.3,13.17,-26.49,-25.81,0,*4D
1506258293.0,25748,16.5,74004.3,13.17,-25.71,-24.97,0,*4C
1506258294.28,25749,16.5,74006.8,13.17,-25.81,-25.03,0,*4E
1506258295.51,25750,16.5,74006.8,13.17,-26.03,-25.23,0,*4D
1506258296.79,25751,16.5,74006.8,13.17,-25.55,-24.87,0,*43
1506258298.04,25752,16.5,74006.0,13.17,-25.19,-24.25,0,*40
1506258299.27,25753,16.5,74000.0,13.17,-26.65,-25.87,0,*40
1506258300.56,25754,16.5,74004.3,13.17,-26.97,-26.17,0,*40
1506258301.81,25755,16.5,74004.8,13.13,-26.23,-25.45,0,*4E
1506258303.05,25756,16.5,74004.8,13.13,-27.19,-26.45,0,*46
1506258304.28,25757,16.5,74002.5,13.11,-26.55,-25.91,0,*46
1506258305.53,25758,16.5,74004.3,13.13,-26.55,-25.91,0,*4B
1506258306.8,25759,16.5,74004.3,13.11,-26.33,-25.75,0,*42
1506258308.08,25760,16.5,74008.0,13.09,-26.93,-26.29,0,*41
1506258309.33,25761,16.5,74004.0,13.07,-27.35,-26.55,0,*48
1506258310.57,25762,16.5,74004.8,13.07,-26.87,-26.29,0,*48
1506258311.83,25763,16.5,74004.8,13.07,-27.45,-26.81,0,*44
1506258313.07,25764,16.5,74004.8,13.03,-26.49,-25.75,0,*42
1506258314.36,25765,16.5,74004.8,13.05,-26.29,-25.55,0,*41
1506258315.64,25766,16.5,74006.0,13.05,-26.55,-25.97,0,*47
1506258316.88,25767,16.5,74004.0,13.03,-26.93,-26.23,0,*46
1506258318.09,25768,16.5,74002.0,13.03,-26.61,-26.03,0,*46
1506258319.3,25769,16.5,74006.0,13.03,-26.61,-26.03,0,*47
1506258320.54,25770,16.5,74004.0,13.01,-27.29,-26.61,0,*44
1506258321.76,25771,16.5,74004.5,12.99,-27.07,-26.39,0,*44
1506258322.99,25772,16.5,74004.0,12.99,-26.77,-26.23,0,*4A
1506258324.2,25773,16.5,74004.5,12.99,-26.61,-25.91,0,*46
1506258325.42,25774,16.5,74004.8,12.99,-26.39,-25.65,0,*47
1506258326.65,25775,16.5,74006.3,12.97,-27.03,-26.45,0,*41
1506258327.91,25776,16.5,74000.3,12.97,-27.83,-27.29,0,*41
1506258329.12,25777,16.5,74006.8,12.95,-28.37,-27.67,0,*48
1506258330.38,25778,16.5,74006.3,12.89,-28.59,-28.09,0,*45
1506258331.59,25779,16.5,74006.3,12.89,-27.93,-27.29,0,*40
1506258332.87,25780,16.5,74000.0,12.87,-27.45,-26.77,0,*49
1506258334.13,25781,16.5,74004.5,12.87,-27.29,-26.77,0,*42
1506258335.35,25782,16.5,74004.0,12.85,-27.19,-26.61,0,*47
1506258336.62,25783,16.5,74006.3,12.83,-27.39,-26.71,0,*43
1506258337.88,25784,16.5,74004.8,12.83,-26.55,-26.03,0,*4A
1506258339.17,25785,16.5,74004.0,12.83,-26.17,-25.55,0,*4D
1506258340.37,25786,16.5,74004.5,12.81,-27.07,-26.49,0,*42
1506258341.65,25787,16.5,74006.3,12.83,-26.81,-26.17,0,*45
1506258342.86,25788,16.5,74006.8,12.81,-27.29,-26.65,0,*4E
1506258344.14,25789,16.5,74006.0,12.79,-27.23,-26.71,0,*47
1506258345.37,25790,16.5,74006.5,12.81,-27.93,-27.39,0,*4E
1506258346.57,25791,16.5,74002.5,12.77,-27.29,-26.65,0,*4F
1506258347.8,25792,16.5,74006.8,12.77,-27.19,-26.65,0,*4F
1506258349.03,25793,16.5,74000.8,12.73,-27.67,-26.97,0,*4E
1506258350.31,25794,16.5,74004.8,12.75,-27.83,-27.19,0,*42
1506258351.54,25795,16.56,74006.8,12.73,-27.51,-26.97,0,*4D
1506258352.78,25796,16.5,74004.8,12.69,-27.61,-26.87,0,*47
1506258354.04,25797,16.5,74002.8,12.67,-27.71,-26.93,0,*4C
1506258355.29,25798,16.5,74004.0,12.67,-27.03,-26.55,0,*4C
1506258356.53,25799,16.56,74008.3,12.67,-27.71,-27.07,0,*4E
1506258357.77,25800,16.5,74002.3,12.67,-27.77,-27.29,0,*4B
1506258359.05,25801,16.5,74000.8,12.63,-28.75,-28.21,0,*44
1506258360.33,25802,16.56,74008.3,12.63,-28.05,-27.39,0,*46
1506258361.54,25803,16.5,74006.8,12.59,-27.93,-27.29,0,*4F
1506258362.75,25804,16.56,74008.3,12.59,-27.93,-27.29,0,*48
1506258364.01,25805,16.5,74004.0,12.57,-27.29,-26.77,0,*4C
1506258365.27,25806,16.5,74004.8,12.57,-27.67,-27.23,0,*45
1506258366.47,25807,16.56,74004.0,12.55,-28.15,-27.51,0,*49
1506258367.7,25808,16.5,74006.5,12.53,-28.15,-27.67,0,*45
1506258368.94,25809,16.5,74006.8,12.51,-27.99,-27.29,0,*47
1506258370.17,25810,16.5,74004.0,12.49,-28.37,-27.71,0,*40
1506258371.46,25811,16.5,74000.5,12.45,-28.63,-27.99,0,*4A
1506258372.69,25812,16.56,74006.8,12.45,-28.31,-27.67,0,*4F
1506258373.9,25813,16.56,74006.3,12.43,-28.31,-27.67,0,*48
1506258375.16,25814,16.5,74006.8,12.41,-27.51,-26.97,0,*4A
1506258376.44,25815,16.5,74002.5,12.41,-27.35,-26.81,0,*4E
1506258377.67,25816,16.56,74006.8,12.39,-27.51,-26.77,0,*49
1506258378.92,25817,16.5,74004.5,12.39,-27.19,-26.77,0,*44
1506258380.21,25818,16.56,74010.0,12.37,-28.05,-27.35,0,*40
1506258381.44,25819,16.56,74006.8,12.37,-27.77,-27.03,0,*4E
1506258382.69,25820,16.56,74004.0,12.37,-27.39,-26.61,0,*4B
1506258383.95,25821,16.56,74006.8,12.35,-27.45,-26.97,0,*4A
1506258385.21,25822,16.5,74004.3,12.33,-27.45,-26.65,0,*42
1506258386.46,25823,16.56,74006.8,12.33,-27.19,-26.49,0,*44
1506258387.72,25824,16.5,74004.5,12.33,-26.65,-26.17,0,*42
1506258388.97,25825,16.56,74008.8,12.33,-27.19,-26.49,0,*42
1506258390.24,25826,16.56,74008.3,12.33,-26.65,-25.97,0,*4B
1506258391.5,25827,16.56,74004.3,12.33,-27.03,-26.33,0,*46
1506258392.76,25828,16.5,74006.3,12.31,-26.97,-26.33,0,*47
1506258394.0,25829,16.56,74006.5,12.31,-27.61,-26.87,0,*41
1506258395.25,25830,16.56,74008.3,12.29,-27.23,-26.61,0,*4E
1506258396.51,25831,16.56,74006.0,12.29,-27.39,-26.61,0,*44
1506258397.73,25832,16.56,74006.5,12.23,-26.93,-26.23,0,*4A
1506258398.97,25833,16.5,74006.5,12.27,-27.03,-26.33,0,*46
1506258400.2,25834,16.56,74006.3,12.23,-27.23,-26.65,0,*44
1506258401.4,25835,16.56,74004.3,12.23,-27.29,-26.61,0,*4B
1506258402.66,25836,16.56,74008.0,12.23,-27.61,-26.93,0,*49
1506258403.9,25837,16.5,74002.5,12.23,-26.97,-26.39,0,*40
1506258405.13,25838,16.5,74006.5,12.19,-26.87,-26.29,0,*46
1506258406.4,25839,16.56,74008.5,12.19,-26.97,-26.33,0,*4D
1506258407.63,25840,16.56,74008.3,12.19,-26.61,-25.81,0,*40
1506258408.87,25841,16.56,74004.3,12.19,-26.65,-25.97,0,*42
1506258410.09,25842,16.56,74010.8,12.19,-27.19,-26.65,0,*45
1506258411.37,25843,16.56,74004.5,12.17,-27.83,-27.19,0,*43
1506258412.62,25844,16.56,74004.8,12.15,-27.23,-26.77,0,*45
1506258413.86,25845,16.56,74004.5,12.15,-27.29,-26.71,0,*48
1506258415.12,25846,16.56,74004.8,12.15,-27.61,-26.93,0,*4B
1506258416.32,25847,16.5,74006.0,12.11,-27.13,-26.61,0,*46
1506258417.53,25848,16.5,74004.0,12.11,-27.51,-26.87,0,*47
1506258418.76,25849,16.56,74006.8,12.11,-28.05,-27.51,0,*42
1506258419.97,25850,16.56,74006.3,12.11,-27.51,-26.87,0,*4E
1506258421.25,25851,16.56,74008.3,12.09,-26.93,-26.33,0,*46
1506258422.47,25852,16.56,74004.0,12.07,-26.71,-25.91,0,*4C
1506258423.67,25853,16.56,74006.8,12.07,-25.91,-25.23,0,*49
1506258424.93,25854,16.56,74006.5,12.07,-26.55,-25.71,0,*42
1506258426.14,25855,16.56,74006.5,12.07,-26.65,-25.65,0,*45
1506258427.37,25856,16.5,74004.3,12.09,-26.07,-24.93,0,*44
1506258428.57,25857,16.56,74004.0,12.07,-26.87,-25.65,0,*4B
1506258429.83,25858,16.56,74008.8,12.07,-26.93,-25.71,0,*44
1506258431.11,25859,16.56,74006.0,12.05,-26.55,-25.29,0,*40
1506258432.36,25860,16.56,74008.8,12.05,-26.55,-25.13,0,*43
1506258433.63,25861,16.56,74004.8,12.01,-26.77,-25.49,0,*49
1506258434.9,25862,16.56,74004.8,12.01,-27.03,-25.75,0,*47
1506258436.15,25863,16.56,74006.0,12.01,-27.13,-25.81,0,*4C
1506258437.44,25864,16.56,74006.5,12.01,-27.35,-25.97,0,*48
1506258438.67,25865,16.56,74004.0,11.99,-27.77,-26.17,0,*46
1506258439.95,25866,16.56,74004.8,11.97,-27.39,-25.55,0,*44
1506258441.21,25867,16.5,74002.3,11.97,-27.55,-25.81,0,*46
1506258442.41,25868,16.56,74006.8,11.93,-28.31,-26.39,0,*40
1506258443.64,25869,16.56,74008.8,11.93,-28.25,-26.45,0,*4F
1506258444.89,25870,16.56,74006.8,11.93,-28.09,-26.29,0,*43
1506258446.14,25871,16.56,74008.3,11.89,-28.43,-26.71,0,*4A
1506258447.39,25872,16.5,74004.3,11.87,-28.31,-26.71,0,*42
1506258448.65,25873,16.56,74004.3,11.85,-28.43,-26.93,0,*48
1506258449.89,25874,16.56,74004.5,11.85,-28.47,-27.19,0,*48
1506258451.15,25875,16.56,74004.3,11.79,-28.79,-27.51,0,*4B
1506258452.39,25876,16.56,74002.8,11.79,-28.31,-27.07,0,*47
1506258453.65,25877,16.56,74006.8,11.75,-28.05,-26.87,0,*44
1506258454.91,25878,16.56,74010.3,11.73,-28.21,-27.19,0,*4D
1506258456.14,25879,16.56,74004.5,11.73,-27.71,-26.71,0,*49
1506258457.37,25880,16.56,74008.0,11.69,-28.09,-27.07,0,*44
1506258458.59,25881,16.56,74004.8,11.69,-26.65,-25.61,0,*43
1506258459.83,25882,16.56,74004.8,11.69,-26.81,-25.91,0,*45
1506258461.04,25883,16.56,74006.3,11.69,-27.29,-26.23,0,*4D
1506258462.28,25884,16.56,74006.8,11.69,-27.61,-26.49,0,*4A
1506258463.51,25885,16.56,74004.0,11.67,-27.55,-26.49,0,*42
1506258464.77,25886,16.56,74004.8,11.67,-27.03,-25.97,0,*42
1506258466.0,25887,16.56,74010.3,11.65,-27.77,-26.77,0,*4F
1506258467.24,25888,16.56,74006.8,11.65,-27.07,-26.33,0,*47
1506258468.47,25889,16.56,74006.8,11.65,-26.49,-25.45,0,*4F
1506258469.67,25890,16.56,74008.0,11.65,-26.87,-25.91,0,*4C
1506258470.89,25891,16.56,74004.5,11.65,-27.35,-26.49,0,*43
1506258472.13,25892,16.56,74006.8,11.63,-26.49,-25.71,0,*44
1506258473.37,25893,16.56,74006.8,11.63,-26.17,-25.35,0,*4E
1506258474.58,25894,16.56,74008.5,11.63,-26.39,-25.65,0,*40
1506258475.82,25895,16.56,74010.8,11.61,-26.65,-26.07,0,*4D
1506258477.05,25896,16.56,74004.0,11.61,-26.61,-25.91,0,*46
1506258478.27,25897,16.56,74006.8,11.63,-27.07,-26.39,0,*45
1506258479.52,25898,16.56,74006.0,11.61,-26.81,-26.23,0,*4C
1506258480.79,25899,16.56,74004.5,11.61,-26.29,-25.65,0,*4E
1506258482.02,25900,16.56,74008.3,11.61,-26.65,-26.07,0,*40
1506258483.25,25901,16.56,74006.0,11.59,-27.55,-26.93,0,*45
1506258484.5,25902,16.56,74004.5,11.57,-27.71,-27.19,0,*4D
1506258485.76,25903,16.56,74008.0,11.59,-27.45,-26.81,0,*45
1506258487.01,25904,16.56,74008.8,11.57,-27.77,-27.45,0,*44
1506258488.27,25905,16.56,74010.5,11.53,-28.69,-28.21,0,*4C
1506258489.5,25906,16.56,74008.3,11.51,-27.71,-27.19,0,*4F
1506258490.71,25907,16.56,74006.5,11.51,-28.37,-27.89,0,*4A
1506258491.97,25908,16.56,74004.0,11.49,-27.83,-27.29,0,*46
1506258493.21,25909,16.56,74008.5,11.47,-27.29,-26.77,0,*43
1506258494.44,25910,16.56,74010.0,11.47,-28.21,-27.77,0,*4D
1506258495.7,25911,16.56,74010.0,11.45,-28.37,-27.83,0,*42
1506258496.96,25912,16.56,74006.3,11.43,-27.35,-26.81,0,*49
1506258498.2,25913,16.56,74006.8,11.43,-27.29,-26.77,0,*4C
1506258499.4,25914,16.56,74010.0,11.43,-26.07,-25.35,0,*43