#timestamp,LO_Frequency,Hit,StdDev 
1508709615.0,286046996.4,N
1508709616.0,286046996.4,N
1508709635.8,286046995.9,N
1508709655.6,286046994.7,N
1508709675.5,286046993.7,Y
1508709695.3,286046993.3,P
1508709715.1,286046995.9,N
1508709735.9,286046995.8,N
1508709755.7,286046995.1,Y
1508709775.6,286047000.8,P
1508709795.4,286047000.7,N
1508709815.2,286047002.8,N
1508709835.1,286047000.1,N
1508709836.0,286047000.1,N
1508709855.8,286047000.0,N
1508709875.6,286047001.1,N
1508709895.5,286047002.4,N
1508709915.3,286047002.8,N
1508709935.2,286046998.4,N
1508709955.0,286047001.1,N
1508709955.9,286047001.1,N
1508709975.7,286046998.3,N
1508709995.6,286046998.4,N
1508710015.4,286047000.8,N
1508710035.3,286046998.5,N
1508710055.1,286047000.8,N
1508710056.0,286047000.8,N
1508710075.8,286047000.4,N
1508710095.7,286047000.5,N
1508710115.5,286046998.1,N
1508710135.4,286047000.4,N
1508710155.2,286047001.1,N
1508710175.0,286046999.3,N
1508710175.9,286046999.3,N
1508710195.8,286046998.1,N
1508710215.6,286047000.2,N
1508710235.5,286046999.8,N
1508710255.3,286047002.4,N
1508710275.1,286047002.1,N
1508710295.9,286047001.0,N
1508710315.7,286047001.0,N
1508710335.5,286046999.9,N
1508710355.4,286046998.5,N
1508710375.2,286047001.2,N
1508710395.1,286046998.5,N
1508710396.0,286046998.5,N
1508710415.8,286047001.0,N
1508710435.6,286046999.0,N
1508710455.5,286046996.9,N
1508710475.3,286046997.1,N
1508710495.2,286046997.3,N
1508710515.9,286046999.3,N
1508710535.7,286046998.8,N
1508710555.6,286046999.6,N
1508710575.4,286046999.3,N
1508710595.3,286046996.9,N
1508710615.1,286046998.9,N
1508710616.0,286046998.9,N
1508710635.8,286047001.0,N
1508710655.7,286046998.2,N
1508710675.5,286046998.9,N
1508710695.3,286046999.6,N
1508710715.2,286046996.8,N
1508710735.0,286046997.9,N
1508710735.9,286046997.9,N
1508710755.8,286046997.8,N
1508710775.6,286046996.8,N
1508710795.4,286046997.4,N
1508710815.3,286046997.2,N
1508710835.1,286046997.5,N
1508710855.8,286046997.9,N
1508710875.7,286046998.0,N
1508710895.5,286046995.0,Y
1508710915.4,286046999.1,P
1508710935.2,286046996.6,P
1508710955.0,286046996.5,P
1508710955.9,286046996.5,Y
1508710975.8,286047000.9,P
1508710995.6,286046999.7,N
1508711015.5,286047002.3,N
1508711035.3,286047000.4,N
1508711055.1,286047003.9,N
1508711075.9,286047003.7,N
1508711095.7,286047001.4,N
1508711115.5,286047003.5,N
1508711135.4,286047001.8,N
1508711155.2,286046999.7,N
1508711175.0,286047002.7,N
1508711176.0,286047002.7,N
1508711195.8,286047001.3,N
1508711215.6,286047004.2,N
1508711235.5,286047004.4,N
1508711255.3,286047001.6,N
1508711275.1,286047004.4,N
1508711295.9,286047002.9,N
1508711315.7,286047003.5,N
1508711335.5,286047001.8,N
1508711355.4,286047004.0,N
1508711375.2,286047003.8,N
1508711395.1,286047004.0,N
1508711396.0,286047004.0,N
1508711415.8,286047003.0,N
1508711435.6,286047002.9,N
1508711455.5,286047003.3,N
1508711475.3,286047005.7,Y
1508711495.2,286047001.3,P
1508711515.9,286047003.1,P
1508711535.7,286047003.1,P
1508711555.6,286047003.9,Y
1508711575.4,286047000.6,P
1508711595.2,286047002.8,N
1508711615.1,286047000.2,N
1508711616.0,286047000.2,N
1508711635.8,286047000.5,N
1508711655.7,286047001.2,N
1508711675.5,286047000.8,N
1508711695.3,286046998.7,N
1508711715.2,286046999.1,N
1508711735.0,286046999.2,N
1508711735.9,286046999.2,N
1508711755.7,286046998.7,N
1508711775.6,286046998.8,N
1508711795.4,286046997.4,N
1508711815.3,286047001.2,N
1508711835.1,286047000.8,N
1508711836.0,286047000.8,N
1508711855.8,286046999.4,N
1508711875.7,286046996.8,N
1508711895.5,286046999.6,N
1508711915.3,286046998.7,N
1508711935.2,286047001.1,N
1508711955.0,286047000.1,N
1508711955.9,286047000.1,N
1508711975.8,286047002.7,N
1508711995.6,286047000.7,N
1508712015.4,286047001.2,N
1508712035.3,286046998.6,N
1508712055.1,286046998.7,N
1508712075.8,286046998.5,N
1508712095.7,286046998.9,N
1508712115.5,286047000.5,N
1508712135.4,286046999.4,N
1508712155.2,286047000.4,N
1508712175.0,286046999.8,N
1508712175.9,286046999.8,N
1508712195.8,286047000.8,N
1508712215.6,286047002.2,N
1508712235.4,286047002.1,N
1508712255.3,286047000.3,N
1508712275.1,286047000.3,N
1508712295.9,286047000.2,N
1508712315.7,286047002.5,N
1508712335.5,286047004.4,Y
1508712355.4,286047002.2,P
1508712375.2,286047002.0,N
1508712395.1,286047003.9,P
1508712396.0,286047003.9,N
1508712415.8,286047001.7,N
1508712435.6,286047002.4,N
1508712455.5,286047002.3,N
1508712475.3,286047001.8,N
1508712495.2,286047003.8,Y
1508712515.9,286047000.9,P
1508712535.7,286047000.4,N
1508712555.6,286046999.9,N
1508712575.4,286047001.0,N
1508712595.2,286047001.0,N
1508712615.1,286047000.0,N
1508712616.0,286047000.0,N
1508712635.8,286046999.7,N
1508712655.7,286046999.7,N
1508712675.5,286046998.3,N
1508712695.3,286047000.9,N
1508712715.2,286047000.1,N
1508712735.0,286047002.4,N
1508712735.9,286047002.4,N
1508712755.7,286047000.4,N
1508712775.6,286047000.9,N
1508712795.4,286047000.8,N
1508712815.3,286047000.4,N
1508712835.1,286047002.6,N
1508712836.0,286047002.6,N
1508712855.8,286047001.1,N
1508712875.7,286046998.6,N
1508712895.5,286046999.2,N
1508712915.4,286047001.2,N
1508712935.2,286046999.0,N
1508712955.0,286046998.6,N
1508712955.9,286046998.6,N
1508712975.8,286046999.2,N
1508712995.6,286046996.5,N
1508713015.5,286046998.7,N
1508713035.3,286047000.6,N
1508713055.1,286047002.3,N
1508713075.9,286046998.8,N
1508713095.7,286047000.9,N
1508713115.5,286046998.5,N
1508713135.4,286046998.5,N
1508713155.2,286047000.8,N
1508713175.1,286046998.4,N
1508713176.0,286046998.4,N
1508713195.8,286046999.0,N
