#timestamp,LO_Frequency,Hit,StdDev 
1590400815.2,286046997.4,N
1590400835.0,286046997.1,N
1590400835.9,286046997.1,N
1590400855.8,286046997.2,N
1590400875.6,286046997.5,N
1590400895.4,286046997.8,N
1590400915.3,286046997.4,N
1590400935.1,286046998.0,N
1590400955.9,286046997.1,N
1590400975.7,286046996.6,N
1590400995.5,286046997.9,N
1590401015.4,286046995.5,N
1590401035.2,286046993.3,N
1590401055.0,286046993.5,N
1590401055.9,286046993.5,N
1590401075.8,286046995.2,N
1590401095.6,286046993.3,Y
1590401115.5,286046997.5,P
1590401135.3,286046997.2,P
1590401155.1,286046999.4,P
1590401175.9,286047001.0,N
1590401195.7,286046998.5,N
1590401215.5,286046998.8,N
1590401235.4,286046999.1,N
1590401255.2,286046996.7,N
1590401275.1,286046999.5,N
1590401276.0,286046999.5,N
1590401295.8,286046997.0,N
1590401315.6,286046999.5,N
1590401335.5,286046998.5,N
1590401355.3,286046999.8,N
1590401375.1,286047000.1,N
1590401395.9,286046999.9,N
1590401415.7,286047001.2,N
1590401435.6,286047000.4,N
1590401455.4,286047002.1,N
1590401475.2,286047002.7,N
1590401495.1,286047000.5,N
1590401496.0,286047000.5,N
1590401515.8,286047000.2,N
1590401535.6,286047000.1,N
1590401555.5,286047001.6,N
1590401575.3,286047002.4,N
1590401595.2,286047000.9,N
1590401615.9,286046996.9,N
1590401635.7,286046997.7,N
1590401655.6,286046996.0,N
1590401675.4,286046994.1,Y
1590401695.2,286046996.3,P
1590401715.1,286046993.7,P
1590401716.0,286046993.7,N
1590401735.8,286046996.1,N
1590401755.7,286046995.5,N
1590401775.5,286046993.5,Y
1590401795.3,286047001.1,P
1590401815.2,286046998.1,N
1590401835.0,286046999.1,N
1590401835.9,286046999.1,N
1590401855.7,286047000.7,N
1590401875.6,286046998.5,N
1590401895.4,286046999.3,N
1590401915.3,286046998.7,N
1590401935.1,286046998.1,N
1590401936.0,286046998.1,N
1590401955.8,286046998.8,N
1590401975.7,286046998.9,N
1590401995.5,286046998.7,N
1590402015.3,286046998.1,N
1590402035.2,286047000.0,N
1590402055.0,286046999.8,N
1590402055.9,286046999.8,N
1590402075.8,286047002.6,N
1590402095.6,286047001.6,N
1590402115.4,286047001.5,N
1590402135.3,286047001.7,N
1590402155.1,286047001.9,N
1590402175.8,286047002.4,N
1590402195.7,286047000.6,N
1590402215.5,286047000.5,N
1590402235.4,286046999.7,N
1590402255.2,286047002.4,N
1590402275.0,286047002.4,N
1590402275.9,286047002.4,N
1590402295.8,286046999.7,N
1590402315.6,286046999.7,N
1590402335.4,286047000.1,N
1590402355.3,286046998.3,N
1590402375.1,286046998.9,N
1590402395.9,286046998.5,N
1590402415.7,286047000.3,N
1590402435.5,286046999.9,N
1590402455.4,286047002.8,N
1590402475.2,286047002.0,N
1590402495.0,286047002.3,N
1590402495.9,286047002.3,N
1590402515.8,286047001.3,N
1590402535.6,286047004.0,N
1590402555.4,286047001.3,N
1590402575.3,286047001.8,N
1590402595.1,286047003.6,N
1590402615.9,286047003.9,N
1590402635.7,286047002.8,N
1590402655.5,286046999.7,N
1590402675.4,286047002.4,N
1590402695.2,286047000.6,N
1590402715.0,286047000.4,N
1590402715.9,286047000.4,N
1590402735.8,286046999.9,N
1590402755.6,286047002.0,N
1590402775.5,286047001.8,N
1590402795.3,286047002.6,N
1590402815.1,286047001.9,N
1590402835.9,286047004.0,N
1590402855.7,286047003.3,N
1590402875.5,286047002.9,N
1590402895.4,286047005.0,Y
1590402915.2,286047003.4,P
1590402935.1,286047004.4,P
1590402936.0,286047004.4,P
1590402955.8,286047002.4,N
1590402975.6,286047000.2,N
1590402995.5,286047002.3,N
1590403015.3,286047000.1,N
1590403035.1,286047002.3,N
1590403055.9,286047000.7,N
1590403075.7,286046999.8,N
1590403095.6,286046998.1,N
1590403115.4,286046999.4,N
1590403135.2,286046998.8,N
1590403155.1,286046996.9,N
1590403156.0,286046996.9,N
1590403175.8,286046999.5,N
1590403195.6,286046998.9,N
1590403215.5,286046999.1,N
1590403235.3,286046998.2,N
1590403255.2,286046998.5,N
1590403275.9,286046998.4,N
1590403295.7,286047000.5,N
1590403315.6,286047001.1,N
1590403335.4,286046998.4,N
1590403355.2,286047001.0,N
1590403375.1,286047000.8,N
1590403376.0,286047000.8,N
1590403395.8,286047000.9,N
1590403415.7,286047000.3,N
1590403435.5,286046999.9,N
1590403455.3,286047001.2,N
1590403475.2,286047002.3,N
1590403495.9,286047001.5,N
1590403515.7,286047002.5,N
1590403535.6,286047004.0,N
1590403555.4,286047004.1,N
1590403575.2,286047002.1,N
1590403595.1,286046999.8,N
1590403596.0,286046999.8,N
1590403615.8,286047000.3,N
1590403635.7,286047000.1,N
1590403655.5,286047004.0,N
1590403675.3,286047003.4,N
1590403695.2,286047005.5,N
1590403715.0,286047003.5,N
1590403715.9,286047003.5,N
1590403735.7,286047004.0,N
1590403755.6,286047002.0,N
1590403775.4,286047002.1,N
1590403825.3,286047004.4,E
1590403835.2,286047000.0,N
1590403855.0,286046999.1,P
1590403855.9,286046999.1,N
1590403875.8,286047001.1,N
1590403895.6,286046999.6,N
1590403915.5,286046997.3,Y
1590403935.3,286046997.7,P
1590403955.1,286046997.2,N
1590403975.9,286046998.0,N
1590403995.7,286046997.7,N
1590404015.5,286046997.8,N
1590404035.4,286046997.6,N
1590404055.2,286046995.1,Y
1590404075.1,286046997.3,P
1590404076.0,286046997.3,P
1590404095.8,286046997.8,P
1590404115.6,286046997.0,Y
1590404135.5,286047000.4,P
1590404155.3,286047002.4,N
1590404175.1,286047001.5,N
1590404195.9,286047002.8,N
1590404215.7,286047000.1,N
1590404235.6,286047000.2,N
1590404255.4,286047002.7,N
1590404275.2,286047001.5,N
1590404295.1,286047002.3,N
1590404296.0,286047002.3,N
1590404315.8,286047002.6,N
1590404335.6,286047001.9,N
1590404355.5,286047002.4,N
1590404375.3,286047003.7,N
1590404395.2,286047001.4,N
