#timestamp,LO_Frequency,Hit,StdDev 
1512518415.6,286047000.0,N
1512518435.4,286047002.8,N
1512518455.2,286047000.9,N
1512518475.1,286046998.1,N
1512518476.0,286046998.1,N
1512518495.8,286046999.1,N
1512518515.7,286046998.4,N
1512518535.5,286047000.1,N
1512518555.3,286047003.1,N
1512518575.2,286047004.8,N
1512518595.0,286047005.1,N
1512518595.9,286047005.1,N
1512518615.8,286047004.3,N
1512518635.6,286047002.2,N
1512518655.4,286047001.4,N
1512518675.3,286047001.8,N
1512518695.1,286047003.0,N
1512518715.8,286047005.9,N
1512518735.7,286047003.1,N
1512518755.5,286047003.2,N
1512518775.4,286047005.8,N
1512518795.2,286047005.9,N
1512518815.0,286047001.6,N
1512518815.9,286047001.6,N
1512518835.8,286047000.2,N
1512518855.6,286047003.9,N
1512518875.4,286047004.4,N
1512518895.3,286047001.5,N
1512518915.1,286047000.5,N
1512518935.9,286046998.6,N
1512518955.7,286047001.2,N
1512518975.5,286046999.4,N
1512518995.4,286046998.7,N
1512519015.2,286046998.7,N
1512519035.1,286047001.5,N
1512519036.0,286047001.5,N
1512519055.8,286047000.2,N
1512519075.6,286047000.5,N
1512519095.5,286046999.7,N
1512519115.3,286047001.6,N
1512519135.1,286047003.7,N
1512519155.9,286047004.0,N
1512519175.7,286047005.8,N
1512519195.6,286047001.3,N
1512519215.4,286046999.8,N
1512519235.2,286047000.5,N
1512519255.1,286047000.8,N
1512519256.0,286047000.8,N
1512519275.8,286046998.3,N
1512519295.6,286047001.4,N
1512519315.5,286047004.4,N
1512519335.3,286047004.3,N
1512519355.2,286047003.7,N
1512519375.9,286047003.9,N
1512519395.7,286047005.9,N
1512519415.6,286047002.4,N
1512519435.4,286046998.1,N
1512519455.3,286046999.3,N
1512519475.1,286046997.7,N
1512519476.0,286046997.7,N
1512519495.8,286046996.6,N
1512519515.7,286047003.8,N
1512519535.5,286047004.4,N
1512519555.3,286047000.8,N
1512519575.2,286047000.4,N
1512519595.0,286047001.1,N
1512519595.9,286047001.1,N
1512519615.8,286046998.1,N
1512519635.6,286046999.0,N
1512519655.4,286047000.8,N
1512519675.3,286047000.4,N
1512519695.1,286046998.2,N
1512519715.9,286046999.2,N
1512519735.7,286046999.3,N
1512519755.5,286047001.0,N
1512519775.4,286047002.5,N
1512519795.2,286047002.4,N
1512519815.0,286046999.0,N
1512519815.9,286046999.0,N
1512519835.8,286046998.6,N
1512519855.6,286047000.3,N
1512519875.5,286047002.1,N
1512519895.3,286047000.2,N
1512519915.1,286047005.2,N
1512519935.9,286047006.8,N
1512519955.7,286047005.9,N
1512519975.6,286047003.7,N
1512519995.4,286047004.3,N
1512520015.2,286047003.1,N
1512520035.1,286047005.4,N
1512520036.0,286047005.4,N
1512520055.8,286047003.5,N
1512520075.6,286047003.5,N
1512520095.5,286047004.7,N
1512520115.3,286047002.9,N
1512520135.2,286047003.1,N
1512520155.9,286047005.5,N
1512520175.7,286047005.1,N
1512520195.6,286047007.5,N
1512520215.4,286047006.6,N
1512520235.2,286047003.0,N
1512520255.1,286047016.0,Y
1512520256.0,286047016.0,P
1512520275.8,286047006.9,N
1512520295.7,286047003.7,N
1512520315.5,286047001.7,N
1512520335.3,286047002.7,N
1512520355.2,286047000.3,N
1512520375.0,286047002.3,N
1512520375.9,286047002.3,N
1512520395.8,286047000.7,N
1512520415.6,286046998.2,N
1512520435.4,286046998.9,N
1512520455.3,286047001.0,N
1512520475.1,286047002.2,N
1512520495.8,286047000.5,N
1512520515.7,286047001.1,N
1512520535.5,286046998.8,N
1512520555.4,286046996.7,N
1512520575.2,286046999.3,N
1512520595.0,286047002.8,N
1512520595.9,286047002.8,N
1512520615.8,286047004.2,N
1512520635.6,286047003.8,N
1512520655.4,286046998.1,N
1512520675.3,286046996.8,N
1512520695.1,286047000.4,N
1512520715.9,286046998.2,N
1512520735.7,286047000.1,N
1512520755.5,286046998.8,N
1512520775.4,286046993.7,N
1512520795.2,286046995.2,N
1512520815.0,286046996.3,N
1512520815.9,286046996.3,N
1512520835.8,286046995.8,N
1512520855.6,286046995.4,N
1512520875.5,286046997.1,N
1512520895.3,286046994.5,N
1512520915.1,286046993.4,N
1512520935.9,286046994.5,N
1512520955.7,286046994.6,N
1512520975.6,286046993.5,N
1512520995.4,286046994.7,N
1512521015.2,286046992.6,N
1512521035.1,286046992.8,N
1512521036.0,286046992.8,N
1512521055.8,286046993.4,N
1512521075.6,286046993.6,N
1512521095.5,286046995.4,N
1512521115.3,286046995.2,N
1512521135.2,286046995.7,N
1512521155.9,286046997.6,N
1512521175.7,286046999.6,N
1512521195.6,286046997.9,N
1512521215.4,286046998.0,N
1512521235.2,286046997.0,N
1512521255.1,286046995.8,N
1512521256.0,286046995.8,N
1512521275.8,286046995.5,N
1512521295.7,286046996.6,N
1512521315.5,286046999.0,N
1512521335.3,286046999.4,N
1512521355.2,286046999.3,N
1512521375.0,286047000.3,N
1512521375.9,286047000.3,N
1512521395.7,286046999.2,N
1512521415.6,286046998.8,N
1512521435.4,286046999.1,N
1512521455.3,286046998.6,N
1512521475.1,286046999.6,N
1512521476.0,286046999.6,N
1512521495.8,286046998.4,N
1512521515.7,286047002.6,N
1512521535.5,286047001.2,N
1512521555.4,286046999.6,N
1512521575.2,286046995.8,N
1512521595.0,286046996.2,N
1512521595.9,286046996.2,N
1512521615.8,286046997.8,N
1512521635.6,286047001.0,N
1512521655.4,286046997.4,N
1512521675.3,286046997.6,N
1512521695.1,286046999.6,N
1512521715.9,286046999.0,N
1512521735.7,286046996.1,N
1512521755.5,286046997.6,N
1512521775.4,286046997.3,N
1512521795.2,286046993.9,Y
1512521815.0,286046996.7,P
1512521816.0,286046996.7,P
1512521835.8,286046999.2,N
1512521855.6,286046996.5,Y
1512521875.5,286047002.0,P
1512521895.3,286047002.5,N
1512521915.1,286047001.8,N
1512521935.9,286047006.2,Y
1512521955.7,286047007.6,P
1512521975.6,286047005.6,N
1512521995.4,286047003.9,N
