#timestamp,LO_Frequency,Hit,StdDev 
1561039215.3,286046993.4,N
1561039235.1,286046991.7,N
1561039255.9,286046993.1,N
1561039275.7,286046991.4,N
1561039295.5,286046988.5,Y
1561039315.4,286046991.7,P
1561039335.2,286046992.9,N
1561039355.1,286046993.1,N
1561039356.0,286046993.1,N
1561039375.8,286046990.8,Y
1561039395.6,286046994.9,P
1561039415.5,286046996.2,P
1561039435.3,286046995.1,P
1561039455.2,286046997.1,Y
1561039475.9,286047001.1,P
1561039495.7,286047003.9,N
1561039515.6,286047003.5,N
1561039535.4,286047003.7,N
1561039555.3,286047005.1,N
1561039575.1,286047007.7,N
1561039576.0,286047007.7,N
1561039595.8,286047011.4,N
1561039615.7,286047010.3,N
1561039635.5,286047010.6,N
1561039655.4,286047011.9,N
1561039675.2,286047012.9,N
1561039695.0,286047013.7,N
1561039695.9,286047013.7,N
1561039715.8,286047010.0,N
1561039735.6,286047008.9,N
1561039755.4,286047007.4,N
1561039775.3,286047004.2,N
1561039795.1,286047003.2,N
1561039815.9,286046998.3,N
1561039835.7,286046998.1,N
1561039855.5,286046998.7,N
1561039875.4,286046999.1,N
1561039895.2,286046999.0,N
1561039915.0,286046996.8,N
1561039915.9,286046996.8,N
1561039935.8,286046997.2,N
1561039955.6,286046999.2,N
1561039975.5,286046995.5,N
1561039995.3,286046998.7,N
1561040015.1,286046998.6,N
1561040035.9,286046998.9,N
1561040055.7,286046998.8,N
1561040075.6,286046997.1,N
1561040095.4,286046995.3,N
1561040115.2,286046996.4,N
1561040135.1,286046994.2,N
1561040136.0,286046994.2,N
1561040155.8,286046990.9,N
1561040175.6,286046989.6,N
1561040195.5,286046993.2,N
1561040215.3,286046996.7,N
1561040235.2,286046998.2,N
1561040255.9,286046999.2,N
1561040275.7,286046996.7,N
1561040295.6,286046997.0,N
1561040315.4,286046995.6,N
1561040335.3,286047000.9,N
1561040355.1,286047006.0,N
1561040356.0,286047006.0,N
1561040375.8,286047004.9,N
1561040395.7,286047007.0,N
1561040415.5,286047007.0,N
1561040435.3,286047005.9,N
1561040455.2,286047006.7,N
1561040475.0,286047013.6,N
1561040475.9,286047013.6,N
1561040495.8,286047011.3,N
1561040515.6,286047013.9,N
1561040535.4,286047010.5,N
1561040555.3,286047005.9,N
1561040575.1,286047004.1,N
1561040595.9,286047001.7,N
1561040615.7,286047000.7,N
1561040635.5,286047002.5,N
1561040655.4,286046998.1,N
1561040675.2,286046999.0,N
1561040695.0,286046997.9,N
1561040695.9,286046997.9,N
1561040715.8,286046993.4,N
1561040735.6,286046992.8,N
1561040755.5,286046990.6,N
1561040775.3,286046993.8,N
1561040795.1,286046995.4,N
1561040815.9,286046998.5,N
1561040835.7,286047002.2,N
1561040855.6,286047000.6,N
1561040875.4,286047003.9,N
1561040895.2,286047001.3,N
1561040915.1,286046998.5,N
1561040916.0,286046998.5,N
1561040935.8,286046996.6,N
1561040955.7,286046997.7,N
1561040975.5,286046994.9,N
1561040995.3,286046991.8,N
1561041015.2,286046990.3,N
1561041035.0,286046990.1,N
1561041035.9,286046990.1,N
1561041055.8,286046992.9,N
1561041075.6,286046993.6,N
1561041095.4,286046998.2,N
1561041115.3,286046998.8,N
1561041135.1,286046998.7,N
1561041155.9,286046999.9,N
1561041175.7,286047000.2,N
1561041195.5,286047001.0,N
1561041215.4,286047001.2,N
1561041235.2,286047000.8,N
1561041285.1,286046999.6,E
1561041295.0,286046996.9,N
1561041295.9,286046996.9,P
1561041315.7,286046997.9,P
1561041335.6,286046997.2,Y
1561041355.4,286046998.3,P
1561041375.3,286047000.8,N
1561041395.1,286046999.0,N
1561041415.8,286046999.5,N
1561041435.7,286046994.9,Y
1561041455.5,286046998.1,P
1561041475.4,286047000.7,N
1561041495.2,286047001.2,N
1561041515.0,286046996.6,N
1561041515.9,286046996.6,N
1561041535.8,286046995.8,N
1561041555.6,286046993.3,Y
1561041575.5,286046997.9,P
1561041595.3,286046995.7,P
1561041615.1,286046994.1,P
1561041635.9,286046991.8,Y
1561041655.7,286047000.9,P
1561041675.6,286047005.4,N
1561041695.4,286047004.6,N
1561041715.2,286047007.0,N
1561041735.1,286047009.9,N
1561041736.0,286047009.9,N
1561041755.8,286047008.7,N
1561041775.6,286047004.7,N
1561041795.5,286047006.4,N
1561041815.3,286047013.0,Y
1561041835.2,286047014.9,P
1561041855.0,286047018.0,P
1561041855.9,286047018.0,P
1561041875.7,286047022.7,Y
1561041895.6,286047012.4,P
1561041915.4,286047017.2,P
1561041935.3,286047019.8,P
1561041955.1,286047020.7,Y
1561041975.8,286047002.3,P
1561041995.7,286047002.3,N
1561042015.5,286047002.7,N
1561042035.4,286047003.7,N
1561042055.2,286047001.7,N
1561042075.0,286047000.7,N
1561042075.9,286047000.7,N
1561042095.8,286046999.5,N
1561042115.6,286047002.3,N
1561042135.5,286047005.9,N
1561042155.3,286046998.1,N
1561042175.1,286046999.5,N
1561042195.9,286046993.5,N
1561042215.7,286046992.0,N
1561042235.5,286046991.6,N
1561042255.4,286046988.6,N
1561042275.2,286046989.6,N
1561042295.1,286046987.4,N
1561042296.0,286046987.4,N
1561042315.8,286046988.2,N
1561042335.6,286046988.4,N
1561042355.5,286046986.6,N
1561042375.3,286046988.3,N
1561042395.1,286046987.5,N
1561042415.9,286046984.9,N
1561042435.7,286046984.4,N
1561042455.6,286046982.5,N
1561042475.4,286046981.6,N
1561042495.2,286046981.9,N
1561042515.1,286046980.4,N
1561042516.0,286046980.4,N
1561042535.8,286046980.2,N
1561042555.7,286046978.3,N
1561042575.5,286046975.7,Y
1561042595.3,286046983.9,P
1561042615.2,286046985.1,P
1561042635.0,286046984.8,P
1561042635.9,286046984.8,Y
1561042655.8,286047000.5,P
1561042675.6,286046999.9,N
1561042695.4,286047003.4,N
1561042715.3,286047001.8,N
1561042735.1,286046998.6,N
1561042755.8,286046998.2,N
1561042775.7,286047000.8,N
1561042795.5,286046996.6,N
