#timestamp,LO_Frequency,Hit,StdDev 
1509721215.6,286046987.2,N
1509721235.4,286046988.6,N
1509721255.3,286046988.6,N
1509721275.1,286046988.4,N
1509721295.8,286046989.1,N
1509721315.7,286046987.2,N
1509721335.5,286046994.5,N
1509721355.3,286046990.8,N
1509721375.2,286046989.2,N
1509721395.0,286046989.6,N
1509721395.9,286046989.6,N
1509721415.7,286046987.8,N
1509721435.6,286046987.5,N
1509721455.4,286046991.6,N
1509721475.2,286046991.4,N
1509721495.1,286046988.6,N
1509721496.0,286046988.6,N
1509721515.8,286046986.8,Y
1509721535.7,286046994.8,P
1509721555.5,286046995.1,P
1509721575.3,286046995.2,P
1509721595.2,286046997.0,N
1509721615.9,286046995.7,N
1509721635.7,286046996.2,N
1509721655.6,286046995.7,N
1509721675.4,286046996.1,N
1509721695.2,286046994.5,Y
1509721715.1,286046998.7,P
1509721716.0,286046998.7,N
1509721735.8,286046997.6,N
1509721755.6,286047000.8,N
1509721775.5,286047001.3,N
1509721795.3,286046999.1,N
1509721815.1,286046998.7,N
1509721835.9,286046997.0,N
1509721855.7,286046998.2,N
1509721875.5,286047000.1,N
1509721895.4,286046999.0,N
1509721915.2,286046995.4,N
1509721935.0,286046997.0,N
1509721936.0,286046997.0,N
1509721955.8,286046995.7,N
1509721975.6,286046996.4,N
1509721995.5,286046996.1,N
1509722015.3,286046997.3,N
1509722035.1,286046998.9,N
1509722055.9,286046999.5,N
1509722075.7,286046997.0,N
1509722095.5,286046993.1,Y
1509722115.4,286046996.8,P
1509722135.2,286046995.5,P
1509722155.0,286046995.3,P
1509722155.9,286046995.3,Y
1509722175.8,286047003.9,P
1509722195.6,286047003.4,N
1509722215.4,286047000.7,N
1509722235.3,286047002.5,N
1509722255.1,286047005.6,N
1509722275.8,286047005.0,N
1509722295.7,286047004.5,N
1509722315.5,286047005.8,N
1509722335.3,286047004.3,N
1509722355.2,286047002.1,N
1509722375.0,286047002.3,N
1509722375.9,286047002.3,N
1509722395.7,286046999.0,N
1509722415.6,286047003.3,N
1509722435.4,286047003.4,N
1509722455.2,286047006.9,N
1509722475.1,286047004.7,N
1509722476.0,286047004.7,N
1509722495.8,286047012.4,Y
1509722515.7,286047005.3,P
1509722535.5,286047003.0,N
1509722555.3,286047004.1,P
1509722575.2,286047001.5,N
1509722595.9,286046995.1,Y
1509722615.7,286046990.1,P
1509722635.6,286046992.7,N
1509722655.4,286046994.8,N
1509722675.2,286046988.7,N
1509722695.1,286046994.7,N
1509722696.0,286046994.7,N
1509722715.8,286046993.5,N
1509722735.6,286046994.2,N
1509722755.5,286046990.2,N
1509722775.3,286046988.7,N
1509722795.1,286046990.1,N
1509722815.9,286046988.9,N
1509722835.7,286046991.2,N
1509722855.5,286046993.3,N
1509722875.4,286046990.9,N
1509722895.2,286046985.6,Y
1509722915.0,286046994.2,P
1509722916.0,286046994.2,P
1509722935.8,286046991.9,P
1509722955.6,286046996.4,Y
1509722975.5,286047004.1,P
1509722995.3,286047006.0,N
1509723015.1,286047005.0,N
1509723035.9,286047004.9,N
1509723055.7,286047006.1,N
1509723075.5,286047008.3,N
1509723095.4,286047008.9,N
1509723115.2,286047008.9,N
1509723135.0,286047006.8,N
1509723135.9,286047006.8,N
1509723155.8,286047006.5,N
1509723175.6,286047008.0,N
1509723195.4,286047007.9,N
1509723215.3,286047009.0,N
1509723235.1,286047004.5,N
1509723255.8,286047004.2,N
1509723275.7,286047004.8,N
1509723295.5,286047008.1,N
1509723315.4,286047010.6,Y
1509723335.2,286047000.6,P
1509723355.0,286046998.7,N
1509723355.9,286046998.7,N
1509723375.8,286047000.2,N
1509723395.6,286047000.2,N
1509723415.4,286046997.8,N
1509723435.3,286046995.6,N
1509723455.1,286046998.9,N
1509723456.0,286046998.9,N
1509723475.8,286046996.5,N
1509723495.7,286046999.5,N
1509723515.5,286046997.2,N
1509723535.3,286046999.3,N
1509723555.2,286046999.4,N
1509723575.9,286046993.9,N
1509723595.7,286046992.5,N
1509723615.6,286046993.4,N
1509723635.4,286046995.0,N
1509723655.2,286046996.8,N
1509723675.1,286046997.0,N
1509723676.0,286046997.0,N
1509723695.8,286046992.1,N
1509723715.6,286046990.2,Y
1509723735.5,286046995.8,P
1509723755.3,286046997.2,P
1509723775.2,286047002.5,P
1509723795.9,286046998.5,N
1509723815.7,286046999.3,N
1509723835.6,286046998.7,N
1509723855.4,286047002.0,N
1509723875.2,286047000.4,N
1509723895.0,286046996.9,N
1509723896.0,286046996.9,N
1509723915.8,286046999.2,N
1509723935.6,286046999.3,N
1509723955.5,286047004.3,N
1509723975.3,286046997.2,N
1509723995.1,286046997.5,N
1509724015.9,286046992.2,Y
1509724035.7,286046992.7,P
1509724055.5,286046992.0,N
1509724075.4,286046996.4,N
1509724095.2,286046990.2,Y
1509724115.0,286047001.3,P
1509724115.9,286047001.3,N
1509724135.8,286047004.9,N
1509724155.6,286047005.6,N
1509724175.4,286047005.2,N
1509724195.3,286047009.0,N
1509724215.1,286047009.7,N
1509724235.9,286047011.2,N
1509724255.7,286047004.9,N
1509724275.5,286047002.7,N
1509724295.3,286047004.3,N
1509724315.2,286046999.7,N
1509724335.0,286047000.3,N
1509724335.9,286047000.3,N
1509724355.7,286047003.6,N
1509724375.6,286047001.6,N
1509724395.4,286047003.4,N
1509724415.3,286047005.6,N
1509724435.1,286047004.0,N
1509724436.0,286047004.0,N
1509724455.8,286047005.7,N
1509724475.7,286046999.7,N
1509724495.5,286047003.1,N
1509724515.3,286047002.8,N
1509724535.2,286046999.0,N
1509724555.9,286047000.5,N
1509724575.7,286046999.0,N
1509724595.6,286047008.0,N
1509724615.4,286047009.4,N
1509724635.2,286047010.8,N
1509724655.1,286047002.9,N
1509724656.0,286047002.9,N
1509724675.8,286047008.6,N
1509724695.6,286047009.7,N
1509724715.5,286047011.3,Y
1509724735.3,286047008.4,P
1509724755.1,286047009.1,P
1509724775.9,286047004.4,N
1509724795.7,286047003.8,N
