#timestamp,LO_Frequency,Hit,StdDev 
1512615615.0,286046988.9,N
1512615615.9,286046988.9,N
1512615635.7,286046985.8,Y
1512615655.6,286046999.3,P
1512615675.4,286047001.0,N
1512615695.2,286046999.6,N
1512615715.1,286046999.2,N
1512615716.0,286046999.2,N
1512615735.8,286046996.7,N
1512615755.6,286046998.7,N
1512615775.5,286046999.9,N
1512615795.3,286047001.3,N
1512615815.1,286046999.5,N
1512615835.9,286046996.1,N
1512615855.7,286046993.5,N
1512615875.5,286046996.0,N
1512615895.3,286046995.6,N
1512615915.2,286046996.2,N
1512615935.0,286046994.6,N
1512615935.9,286046994.6,N
1512615955.7,286046990.9,Y
1512615975.6,286046990.6,P
1512615995.4,286046990.3,N
1512616015.2,286046987.8,P
1512616035.1,286046986.3,Y
1512616036.0,286046986.3,P
1512616055.8,286046994.2,N
1512616075.6,286046995.5,N
1512616095.5,286046994.1,N
1512616115.3,286046994.2,N
1512616135.1,286046995.7,N
1512616155.9,286046995.5,N
1512616175.7,286046994.9,N
1512616195.5,286046997.0,N
1512616215.4,286046998.8,N
1512616235.2,286046996.5,N
1512616255.0,286046993.4,N
1512616255.9,286046993.4,N
1512616275.8,286046995.7,N
1512616295.6,286046993.2,N
1512616315.4,286046990.2,Y
1512616335.3,286047000.8,P
1512616355.1,286046997.8,N
1512616356.0,286046997.8,N
1512616375.8,286047001.7,N
1512616395.7,286047004.5,N
1512616415.5,286047005.2,N
1512616435.3,286047006.4,N
1512616455.2,286047013.4,Y
1512616475.9,286047012.1,P
1512616495.7,286047016.0,N
1512616515.5,286047017.6,N
1512616535.4,286047014.4,N
1512616555.2,286047016.0,N
1512616575.0,286047011.6,N
1512616575.9,286047011.6,N
1512616595.8,286047014.9,Y
1512616615.6,286047008.4,P
1512616635.4,286047012.3,P
1512616655.3,286047013.6,P
1512616675.1,286047008.3,Y
1512616695.8,286046992.1,P
1512616715.7,286046992.4,N
1512616735.5,286046994.5,N
1512616755.3,286046991.3,N
1512616775.2,286046988.2,N
1512616795.9,286046982.5,N
1512616815.7,286046988.2,N
1512616835.6,286046991.0,N
1512616855.4,286046995.9,N
1512616875.2,286046995.3,N
1512616895.1,286046997.0,N
1512616896.0,286046997.0,N
1512616915.8,286046994.8,N
1512616935.6,286046987.0,N
1512616955.4,286046987.5,N
1512616975.3,286046994.0,N
1512616995.1,286046990.1,N
1512617015.8,286046987.6,N
1512617035.7,286046983.8,N
1512617055.5,286046985.0,N
1512617075.3,286046985.6,N
1512617095.2,286046988.5,N
1512617115.9,286046990.7,N
1512617135.7,286046993.1,N
1512617155.6,286046990.7,N
1512617175.4,286046994.3,N
1512617195.2,286046997.9,N
1512617215.1,286046999.2,N
1512617216.0,286046999.2,N
1512617235.8,286046999.7,N
1512617255.6,286047001.7,N
1512617275.4,286047002.3,N
1512617295.3,286047002.1,N
1512617315.1,286047001.7,N
1512617335.8,286047003.3,N
1512617355.7,286047002.1,N
1512617375.5,286046998.8,N
1512617395.3,286046997.7,N
1512617415.2,286046993.0,N
1512617435.9,286046990.9,N
1512617455.7,286046989.7,N
1512617475.6,286046987.5,N
1512617495.4,286046985.6,N
1512617515.2,286046986.2,N
1512617535.1,286046984.2,N
1512617536.0,286046984.2,N
1512617555.8,286046983.9,N
1512617575.6,286046984.9,N
1512617595.4,286046984.1,N
1512617615.3,286046985.5,N
1512617635.1,286046989.9,N
1512617655.8,286046986.4,N
1512617675.7,286046984.3,N
1512617695.5,286046981.1,N
1512617715.3,286046980.9,N
1512617735.2,286046986.8,N
1512617755.9,286046988.4,N
1512617775.7,286046989.8,N
1512617795.6,286046986.3,N
1512617815.4,286046982.4,N
1512617835.2,286046983.5,N
1512617855.1,286046983.5,N
1512617856.0,286046983.5,N
1512617875.8,286046982.2,N
1512617895.6,286046982.8,N
1512617915.5,286046979.3,Y
1512617935.3,286046993.0,P
1512617955.1,286046990.6,P
1512617975.9,286046992.0,P
1512617995.7,286046994.0,N
1512618015.5,286046999.0,N
1512618035.3,286046997.1,N
1512618055.2,286046998.7,N
1512618075.0,286046998.4,N
1512618075.9,286046998.4,N
1512618095.7,286047001.6,N
1512618115.6,286047002.5,N
1512618135.4,286047000.5,N
1512618155.2,286047008.4,N
1512618175.1,286047009.7,N
1512618176.0,286047009.7,N
1512618195.8,286047013.3,N
1512618215.6,286047018.4,N
1512618235.5,286047023.6,N
1512618255.3,286047021.4,N
1512618275.1,286047019.1,N
1512618295.8,286047016.2,N
1512618315.7,286047018.9,N
1512618335.5,286047023.9,N
1512618355.3,286047025.7,N
1512618375.2,286047028.1,N
1512618395.9,286047027.9,N
1512618415.7,286047029.9,N
1512618435.6,286047027.4,N
1512618455.4,286047025.4,N
1512618475.2,286047023.9,N
1512618495.1,286047029.4,N
1512618496.0,286047029.4,N
1512618515.8,286047027.4,N
1512618535.6,286047029.0,N
1512618555.5,286047028.5,N
1512618575.3,286047032.2,N
1512618595.1,286047031.7,N
1512618615.8,286047030.7,N
1512618635.7,286047027.7,N
1512618655.5,286047024.1,N
1512618675.3,286047026.2,Y
1512618695.2,286047005.1,P
1512618715.0,286047005.4,N
1512618715.9,286047005.4,N
1512618735.7,286047001.7,N
1512618755.6,286047003.6,N
1512618775.4,286047005.2,N
1512618795.2,286047008.7,N
1512618815.1,286047007.0,N
1512618816.0,286047007.0,N
1512618835.8,286047003.6,N
1512618855.6,286047002.7,N
1512618875.5,286046999.9,N
1512618895.3,286047001.0,N
1512618915.1,286047003.7,N
1512618935.9,286047003.0,N
1512618955.7,286047008.9,N
1512618975.5,286047005.5,N
1512618995.4,286047005.9,N
1512619015.2,286047005.0,N
1512619035.0,286047006.6,N
1512619035.9,286047006.6,N
1512619055.8,286047007.6,N
1512619075.6,286047005.6,N
1512619095.4,286047001.8,N
1512619115.2,286047002.3,N
1512619135.1,286047000.9,N
1512619136.0,286047000.9,N
1512619155.8,286046999.7,N
1512619175.6,286047004.3,N
1512619195.5,286046998.5,N
