#timestamp,LO_Frequency,Hit 
1504695615.2,286046999.0,N
1504695635.9,286047001.1,N
1504695655.7,286046997.3,N
1504695675.6,286046996.5,N
1504695695.4,286046998.7,N
1504695715.2,286046998.5,N
1504695735.1,286046998.4,N
1504695736.0,286046998.4,N
1504695755.2,286047001.2,N
1504695775.9,286046999.5,N
1504695795.7,286046995.1,N
1504695815.6,286046997.0,N
1504695835.4,286047000.8,N
1504695855.2,286047001.5,N
1504695875.1,286046998.4,N
1504695876.0,286046998.4,N
1504695895.8,286046998.2,N
1504695915.6,286047002.5,N
1504695935.5,286047001.0,N
1504695955.3,286046998.5,N
1504695975.1,286046998.4,N
1504695995.9,286046997.2,N
1504696015.7,286046996.7,N
1504696035.5,286046995.2,N
1504696055.3,286046995.8,N
1504696075.2,286047000.2,N
1504696095.0,286046995.9,N
1504696095.9,286046995.9,N
1504696115.7,286046999.5,N
1504696135.6,286047001.2,N
1504696155.4,286046997.3,N
1504696175.2,286046995.7,N
1504696195.1,286046996.7,N
1504696196.0,286046996.7,N
1504696215.8,286046995.9,N
1504696235.6,286046995.2,N
1504696255.5,286046993.3,P
1504696275.3,286046997.3,N
1504696295.1,286046998.8,N
1504696315.9,286047000.5,N
1504696335.7,286047001.6,N
1504696355.5,286047000.4,N
1504696375.4,286047000.7,N
1504696395.2,286046998.6,N
1504696415.0,286047002.4,N
1504696415.9,286047002.4,N
1504696435.8,286047002.0,N
1504696455.6,286047004.2,N
1504696475.4,286047003.8,N
1504696495.3,286047004.4,N
1504696515.1,286047005.2,N
1504696516.0,286047005.2,N
1504696535.8,286047001.4,N
1504696555.7,286047002.2,N
1504696575.5,286047002.9,N
1504696595.3,286047003.8,N
1504696615.1,286046999.9,N
1504696635.9,286047004.1,N
1504696655.7,286046998.2,N
1504696675.5,286047001.5,N
1504696695.4,286047002.2,N
1504696715.2,286047001.6,N
1504696735.0,286047004.2,N
1504696735.9,286047004.2,N
1504696755.8,286047001.5,N
1504696775.6,286046999.9,N
1504696795.4,286047000.4,N
1504696815.3,286047000.8,N
1504696835.1,286046999.3,N
1504696836.0,286046999.3,N
1504696855.8,286047001.9,N
1504696875.4,286046999.9,N
1504696895.3,286047000.0,N
1504696915.1,286047000.8,N
1504696935.8,286047001.1,N
1504696955.7,286046999.3,N
1504696975.5,286046996.9,N
1504696995.3,286046998.0,N
1504697015.2,286046995.3,N
1504697035.9,286046994.9,N
1504697055.7,286046996.9,N
1504697075.6,286047000.6,N
1504697095.4,286047001.1,N
1504697115.2,286047002.7,N
1504697135.1,286047000.5,N
1504697136.0,286047000.5,N
1504697155.8,286046998.6,N
1504697175.6,286046998.0,N
1504697195.5,286046996.7,N
1504697215.3,286046996.7,N
1504697235.2,286046993.1,P
1504697255.9,286046994.0,N
1504697275.7,286046991.7,N
1504697295.6,286046991.3,N
1504697315.4,286046988.3,P
1504697335.2,286046990.3,P
1504697355.1,286046987.3,P
1504697356.0,286046987.3,P
1504697375.8,286046996.4,N
1504697395.6,286046996.3,N
1504697415.5,286046996.8,N
1504697435.3,286047001.0,N
1504697455.1,286047000.8,N
1504697475.9,286046996.9,N
1504697495.7,286047000.6,N
1504697515.5,286047003.7,N
1504697535.4,286047005.4,N
1504697555.2,286047004.8,N
1504697575.0,286047003.2,N
1504697575.9,286047003.2,N
1504697595.7,286047003.2,N
1504697615.6,286047005.9,N
1504697635.4,286047005.6,N
1504697655.2,286047003.8,N
1504697675.8,286047005.8,N
1504697695.7,286047007.6,N
1504697715.5,286047005.9,N
1504697735.3,286047006.4,N
1504697755.2,286047006.6,N
1504697775.0,286047008.7,N
1504697775.9,286047008.7,N
1504697795.7,286047008.9,N
1504697815.6,286047009.4,N
1504697835.4,286047010.6,N
1504697855.2,286047012.4,N
1504697875.1,286047015.6,N
1504697876.0,286047015.6,N
1504697895.8,286047014.5,N
1504697915.6,286047014.8,N
1504697935.5,286047009.9,N
1504697955.3,286047011.6,N
1504697975.1,286047010.8,N
1504697995.9,286047007.5,N
1504698015.7,286047006.6,N
1504698035.5,286047010.1,N
1504698055.4,286047009.9,N
1504698075.2,286047008.5,N
1504698095.0,286047007.0,N
1504698095.9,286047007.0,N
1504698115.8,286047001.4,N
1504698135.6,286047002.7,N
1504698155.4,286047002.3,N
1504698175.2,286046996.9,N
1504698195.1,286046997.1,N
1504698196.0,286046997.1,N
1504698215.8,286046996.3,N
1504698235.6,286046992.1,N
1504698255.5,286046991.1,N
1504698275.3,286046988.9,N
1504698295.1,286046987.1,N
1504698315.9,286046988.3,N
1504698335.7,286046983.3,N
1504698355.5,286046979.0,N
1504698375.4,286046980.2,N
1504698395.2,286046978.1,N
1504698415.0,286046977.8,N
1504698415.9,286046977.8,N
1504698435.8,286046981.1,N
1504698455.6,286046981.6,N
1504698475.4,286046984.9,N
1504698495.3,286046988.4,N
1504698515.1,286046988.3,N
1504698516.0,286046988.3,N
1504698535.8,286046992.9,N
1504698555.7,286046997.5,N
1504698575.5,286046998.9,N
1504698595.3,286046999.9,N
1504698615.2,286047003.5,N
1504698635.9,286047001.8,N
1504698655.7,286047000.6,N
1504698675.5,286047000.7,N
1504698695.4,286047003.9,N
1504698715.2,286047001.8,N
1504698735.0,286047002.7,N
1504698735.9,286047002.7,N
1504698755.8,286046999.9,N
1504698775.6,286046998.5,N
1504698795.4,286046998.6,N
1504698815.3,286046999.8,N
1504698835.2,286047000.0,N
1504698855.9,286047001.1,N
1504698875.7,286047002.1,N
1504698895.6,286047005.3,N
1504698915.4,286047006.8,N
1504698935.2,286047006.8,N
1504698955.1,286047003.5,N
1504698956.0,286047003.5,N
1504698975.8,286047003.9,N
1504698995.6,286047004.9,N
1504699015.5,286047006.6,N
1504699035.3,286047005.3,N
1504699055.1,286047008.9,N
1504699075.8,286047004.5,N
1504699095.7,286047009.1,N
1504699115.5,286047006.7,N
1504699135.3,286047003.7,N
1504699155.2,286047005.1,N
1504699175.0,286047006.9,N
1504699175.9,286047006.9,N
1504699195.7,286047007.1,N
