#timestamp,LO_Frequency,Hit,StdDev 
1583305215.7,286046998.2,N
1583305235.5,286046999.9,N
1583305255.4,286046999.8,N
1583305275.2,286047000.1,N
1583305295.0,286047000.9,N
1583305295.9,286047000.9,N
1583305315.8,286047002.1,N
1583305335.6,286047002.1,N
1583305355.5,286047000.0,N
1583305375.3,286046998.3,N
1583305395.1,286046999.1,N
1583305415.9,286047002.3,N
1583305435.7,286047000.2,N
1583305455.5,286047002.3,N
1583305475.4,286047004.0,N
1583305495.2,286047004.1,N
1583305515.1,286047002.5,N
1583305516.0,286047002.5,N
1583305535.8,286047001.5,N
1583305555.6,286047002.1,N
1583305575.5,286047001.6,N
1583305595.3,286047002.2,N
1583305615.2,286046999.9,N
1583305635.9,286047000.0,N
1583305655.7,286047001.0,N
1583305675.6,286046998.4,N
1583305695.4,286046999.0,N
1583305715.3,286047001.2,N
1583305735.1,286046999.4,N
1583305736.0,286046999.4,N
1583305755.8,286046996.5,N
1583305775.7,286046999.5,N
1583305795.5,286046997.2,N
1583305815.4,286046996.1,N
1583305835.2,286046996.5,N
1583305855.0,286046999.3,N
1583305855.9,286046999.3,N
1583305875.8,286046997.1,N
1583305895.6,286046999.4,N
1583305915.5,286046998.3,N
1583305935.3,286047001.2,N
1583305955.1,286047000.5,N
1583305975.9,286047001.2,N
1583305995.7,286046998.2,N
1583306015.5,286046999.6,N
1583306035.4,286046999.0,N
1583306055.2,286046999.0,N
1583306075.1,286046997.1,N
1583306076.0,286046997.1,N
1583306095.8,286046995.2,N
1583306115.6,286046995.8,N
1583306135.5,286046999.1,N
1583306155.3,286046998.9,N
1583306175.2,286047002.7,N
1583306195.9,286047000.6,N
1583306215.7,286047000.2,N
1583306235.6,286047000.0,N
1583306255.4,286047001.1,N
1583306275.2,286047000.8,N
1583306295.1,286046998.8,N
1583306296.0,286046998.8,N
1583306315.8,286046999.6,N
1583306335.7,286046999.1,N
1583306355.5,286046999.4,N
1583306375.3,286046996.7,N
1583306395.2,286046999.3,N
1583306415.0,286046999.3,N
1583306415.9,286046999.3,N
1583306435.8,286046999.0,N
1583306455.6,286047000.5,N
1583306475.4,286047002.4,N
1583306495.3,286047000.9,N
1583306515.1,286046998.9,N
1583306535.9,286047000.7,N
1583306555.7,286047001.2,N
1583306575.5,286047001.0,N
1583306595.4,286046998.9,N
1583306615.2,286046999.5,N
1583306635.1,286046999.2,N
1583306636.0,286046999.2,N
1583306655.8,286046999.1,N
1583306675.7,286047001.0,N
1583306695.5,286047000.0,N
1583306715.3,286046999.9,N
1583306735.2,286047000.1,N
1583306755.0,286047001.1,N
1583306755.9,286047001.1,N
1583306775.8,286047002.8,N
1583306795.6,286047001.4,N
1583306815.4,286047004.4,Y
1583306835.3,286047002.8,P
1583306855.1,286047002.7,N
1583306875.9,286047002.2,N
1583306895.7,286047002.7,N
1583306915.5,286047002.0,N
1583306935.4,286047002.2,N
1583306955.2,286047002.7,N
1583306975.1,286047000.7,N
1583306976.0,286047000.7,N
1583306995.8,286046998.1,N
1583307015.6,286046999.9,N
1583307035.5,286046999.9,N
1583307055.3,286047000.4,N
1583307075.1,286046999.6,N
1583307095.9,286046996.6,N
1583307115.7,286046995.6,N
1583307135.6,286046995.9,N
1583307155.4,286046993.8,N
1583307175.2,286046995.2,N
1583307195.1,286046996.2,N
1583307196.0,286046996.2,N
1583307215.8,286046996.0,N
1583307235.7,286046997.6,N
1583307255.5,286046997.7,N
1583307275.3,286046995.3,N
1583307295.2,286046995.8,N
1583307315.0,286046995.5,N
1583307315.9,286046995.5,N
1583307335.8,286046995.4,N
1583307355.6,286046997.7,N
1583307375.4,286046996.6,N
1583307395.3,286046997.8,N
1583307415.1,286046995.7,N
1583307435.8,286046992.1,Y
1583307455.7,286046995.2,P
1583307475.5,286046994.9,P
1583307495.4,286046998.8,N
1583307515.2,286046997.5,N
1583307535.0,286047001.0,N
1583307535.9,286047001.0,N
1583307555.8,286046997.0,N
1583307575.6,286046995.9,N
1583307595.5,286046995.6,N
1583307615.3,286046995.1,N
1583307635.1,286046996.7,N
1583307655.9,286046997.5,N
1583307675.7,286046997.9,N
1583307695.5,286046995.3,N
1583307715.4,286046995.5,N
1583307735.2,286046996.0,N
1583307755.1,286046993.3,Y
1583307756.0,286046993.3,P
1583307775.8,286046998.5,N
1583307795.6,286046996.9,N
1583307815.5,286046996.7,N
1583307835.3,286046996.8,N
1583307855.2,286046997.4,N
1583307875.9,286046995.7,N
1583307895.7,286046995.9,N
1583307915.6,286046995.7,Y
1583307935.4,286047000.9,P
1583307955.3,286047000.1,N
1583307975.1,286047000.2,N
1583307976.0,286047000.2,N
1583307995.8,286047000.9,N
1583308015.7,286046998.9,N
1583308035.5,286046994.9,Y
1583308055.3,286046996.7,P
1583308075.2,286046996.9,N
1583308095.0,286046998.5,N
1583308095.9,286046998.5,N
1583308115.8,286046996.8,N
1583308135.6,286046999.1,N
1583308155.4,286046997.5,N
1583308175.3,286046999.1,N
1583308195.1,286046996.7,Y
1583308215.9,286047000.6,P
1583308235.7,286047002.7,N
1583308255.5,286046999.7,N
1583308275.4,286047001.6,N
1583308295.2,286047000.6,N
1583308315.1,286047000.1,N
1583308316.0,286047000.1,N
1583308335.8,286047000.4,N
1583308355.6,286047002.4,N
1583308375.5,286047001.0,N
1583308395.3,286046999.7,N
1583308415.2,286046999.8,N
1583308435.9,286046999.8,N
1583308455.7,286047001.5,N
1583308475.6,286047003.6,Y
1583308495.4,286047003.0,P
1583308515.2,286047003.6,N
1583308535.1,286047001.7,N
1583308536.0,286047001.7,N
1583308555.8,286047002.5,N
1583308575.7,286047002.4,N
1583308595.5,286047004.2,Y
1583308615.4,286047004.4,P
1583308635.2,286047002.4,N
1583308655.0,286047004.0,P
1583308655.9,286047004.0,Y
1583308675.8,286046999.4,P
1583308695.6,286046996.8,N
1583308715.5,286046998.9,N
1583308735.3,286046998.8,N
1583308755.1,286046997.6,N
1583308775.9,286046999.2,N
1583308795.7,286046997.5,N
