#timestamp,LO_Frequency,Hit,StdDev 
1668646815.4,286046998.3,N
1668646835.3,286046998.6,N
1668646855.1,286046998.6,N
1668646875.9,286047000.6,N
1668646895.7,286046998.9,N
1668646915.5,286047000.8,N
1668646935.4,286047001.1,N
1668646955.2,286047001.1,N
1668646975.0,286047000.5,N
1668646975.9,286047000.5,N
1668646995.8,286047002.4,N
1668647015.6,286047002.3,N
1668647035.5,286047002.0,N
1668647055.3,286047002.0,N
1668647075.1,286047002.3,N
1668647095.9,286047001.5,N
1668647115.7,286047004.4,Y
1668647135.5,286047002.2,P
1668647155.4,286047000.1,N
1668647175.2,286047000.8,N
1668647195.1,286046998.1,N
1668647196.0,286046998.1,N
1668647215.8,286047000.3,N
1668647235.6,286047000.7,N
1668647255.5,286047000.4,N
1668647275.3,286047000.9,N
1668647295.1,286047000.9,N
1668647315.9,286047000.3,N
1668647335.7,286047000.5,N
1668647355.6,286047000.5,N
1668647375.4,286046999.8,N
1668647395.2,286047002.3,N
1668647415.1,286047002.3,N
1668647416.0,286047002.3,N
1668647435.8,286047002.7,N
1668647455.7,286046999.7,N
1668647475.5,286047000.1,N
1668647495.3,286047002.7,N
1668647515.2,286047000.2,N
1668647535.0,286046999.9,N
1668647535.9,286046999.9,N
1668647555.7,286047000.4,N
1668647575.6,286046999.9,N
1668647595.4,286046999.9,N
1668647615.3,286046999.8,N
1668647635.1,286047000.4,N
1668647636.0,286047000.4,N
1668647655.8,286047002.8,N
1668647675.7,286047002.8,N
1668647695.5,286047000.5,N
1668647715.3,286047000.0,N
1668647735.2,286046999.8,N
1668647755.0,286047002.7,N
1668647755.9,286047002.7,N
1668647775.8,286047000.6,N
1668647795.6,286047000.4,N
1668647815.4,286046999.9,N
1668647835.3,286047002.6,N
1668647855.1,286047002.4,N
1668647875.9,286046999.7,N
1668647895.7,286047002.8,N
1668647915.5,286047001.6,N
1668647935.4,286047004.4,Y
1668647955.2,286047002.8,P
1668647975.0,286047002.8,P
1668647975.9,286047002.8,P
1668647995.8,286047002.1,N
1668648015.6,286047004.2,Y
1668648035.5,286047002.6,P
1668648055.3,286046999.9,N
1668648075.1,286047000.5,N
1668648095.9,286046999.0,N
1668648115.7,286046998.1,N
1668648135.5,286046999.3,N
1668648155.4,286046998.1,N
1668648175.2,286046998.3,N
1668648195.1,286046998.8,N
1668648196.0,286046998.8,N
1668648215.8,286046998.3,N
1668648235.6,286046999.9,N
1668648255.5,286047000.7,N
1668648275.3,286047000.8,N
1668648295.1,286047000.9,N
1668648315.9,286047000.5,N
1668648335.7,286046999.9,N
1668648355.6,286047000.1,N
1668648375.4,286047000.3,N
1668648395.2,286047002.8,N
1668648415.1,286046999.9,N
1668648416.0,286046999.9,N
1668648435.8,286046998.1,N
1668648455.7,286046999.3,N
1668648475.5,286047001.0,N
1668648495.3,286046999.9,N
1668648515.2,286047000.4,N
1668648535.9,286047002.7,N
1668648555.7,286047002.2,N
1668648575.6,286047002.5,N
1668648595.4,286046999.9,N
1668648615.2,286047002.0,N
1668648635.1,286047000.9,N
1668648636.0,286047000.9,N
1668648655.8,286047001.2,N
1668648675.7,286047000.0,N
1668648695.5,286047002.5,N
1668648715.3,286046999.8,N
1668648735.2,286047002.2,N
1668648755.0,286047001.8,N
1668648755.9,286047001.8,N
1668648775.8,286047000.2,N
1668648795.6,286047001.2,N
1668648815.4,286046998.5,N
1668648835.3,286046999.9,N
1668648855.1,286047000.6,N
1668648875.9,286046999.9,N
1668648895.7,286047000.1,N
1668648915.5,286046999.7,N
1668648935.4,286047000.9,N
1668648955.2,286047002.1,N
1668648975.0,286047001.5,N
1668648975.9,286047001.5,N
1668648995.8,286047001.8,N
1668649015.6,286047004.4,Y
1668649035.5,286047002.4,P
1668649055.3,286047001.8,N
1668649075.1,286047000.0,N
1668649095.9,286047000.8,N
1668649115.7,286046998.1,N
1668649135.5,286047000.9,N
1668649155.4,286047000.2,N
1668649175.2,286047000.3,N
1668649195.1,286046999.9,N
1668649196.0,286046999.9,N
1668649215.8,286047000.4,N
1668649235.6,286047001.2,N
1668649255.5,286046998.5,N
1668649275.3,286046997.1,N
1668649295.1,286046997.0,N
1668649315.9,286046997.2,N
1668649335.7,286046999.4,N
1668649355.6,286046996.8,N
1668649375.4,286046996.7,N
1668649395.2,286046999.5,N
1668649415.1,286046999.1,N
1668649416.0,286046999.1,N
1668649435.8,286046999.4,N
1668649455.6,286046998.6,N
1668649475.5,286047000.2,N
1668649495.3,286046998.1,N
1668649515.2,286047000.6,N
1668649535.9,286047000.2,N
1668649555.7,286047000.2,N
1668649575.6,286047002.3,N
1668649595.4,286047002.6,N
1668649615.2,286047002.2,N
1668649635.1,286047002.3,N
1668649636.0,286047002.3,N
1668649655.8,286046999.8,N
1668649675.7,286047002.3,N
1668649695.5,286046998.2,N
1668649715.3,286046998.9,N
1668649735.2,286046998.2,N
1668649755.0,286046998.4,N
1668649755.9,286046998.4,N
1668649775.7,286046998.9,N
1668649795.6,286046998.2,N
1668649815.4,286046999.6,N
1668649835.3,286046999.5,N
1668649855.1,286047000.3,N
1668649856.0,286047000.3,N
1668649875.8,286047000.4,N
1668649895.7,286047000.3,N
1668649915.5,286047000.5,N
1668649935.4,286046998.9,N
1668649955.2,286046998.6,N
1668649975.0,286047000.0,N
1668649975.9,286047000.0,N
1668649995.8,286047000.1,N
1668650015.6,286047002.4,N
1668650035.4,286047001.5,N
1668650055.3,286047002.0,N
1668650075.1,286047002.1,N
1668650095.9,286047002.4,N
1668650115.7,286047001.9,N
1668650135.5,286047001.8,N
1668650155.4,286047002.1,N
1668650175.2,286047002.4,N
1668650195.0,286047001.4,N
1668650195.9,286047001.4,N
1668650215.8,286047004.4,Y
1668650235.6,286047003.7,P
1668650255.5,286047003.7,N
1668650275.3,286047003.4,N
1668650295.1,286047004.0,N
1668650345.9,286047001.3,E
1668650355.8,286047002.1,N
1668650375.7,286047002.3,P
1668650395.5,286047002.4,P
