#timestamp,LO_Frequency,Hit,StdDev 
1599080415.8,286047001.3,N
1599080435.7,286047001.8,N
1599080455.5,286047001.4,N
1599080475.3,286047002.4,N
1599080495.2,286047000.1,N
1599080515.0,286047002.0,N
1599080515.9,286047002.0,N
1599080535.8,286047002.1,N
1599080555.6,286046998.3,N
1599080575.4,286046998.3,N
1599080595.3,286046998.6,N
1599080615.1,286047000.7,N
1599080616.0,286047000.7,N
1599080635.8,286047002.8,N
1599080655.7,286046999.7,N
1599080675.5,286047000.4,N
1599080695.4,286047000.5,N
1599080715.2,286047000.8,N
1599080735.0,286047000.1,N
1599080735.9,286047000.1,N
1599080755.8,286047000.0,N
1599080775.6,286047002.6,N
1599080795.4,286046999.7,N
1599080815.3,286047002.2,N
1599080865.1,286046997.2,E
1599080875.1,286046998.7,N
1599080876.0,286046998.7,P
1599080895.8,286047001.3,P
1599080915.6,286047002.9,N
1599080935.5,286047004.2,N
1599080955.3,286047002.1,N
1599080975.2,286047004.2,N
1599080995.9,286047002.2,N
1599081015.7,286047003.1,N
1599081035.6,286047003.4,N
1599081055.4,286047005.6,N
1599081075.2,286047007.6,Y
1599081095.1,286047004.3,P
1599081126.0,286047000.0,E
1599081135.0,286047000.3,N
1599081135.9,286047000.3,P
1599081155.8,286047000.4,P
1599081175.6,286047000.6,Y
1599081195.5,286046999.8,P
1599081215.3,286047000.1,N
1599081235.1,286047001.2,P
1599081255.9,286047001.1,N
1599081275.7,286046999.4,N
1599081295.5,286047001.2,N
1599081315.4,286047000.2,N
1599081335.2,286046999.8,N
1599081355.1,286047002.6,Y
1599081356.0,286047002.6,P
1599081375.8,286047002.1,N
1599081395.6,286047002.4,N
1599081415.5,286047002.5,N
1599081435.3,286047002.1,N
1599081455.1,286047002.1,N
1599081475.9,286047001.9,N
1599081495.7,286046999.7,N
1599081515.6,286047002.1,N
1599081535.4,286047001.3,N
1599081555.2,286047002.3,N
1599081575.1,286047001.9,N
1599081576.0,286047001.9,N
1599081595.8,286047002.0,N
1599081615.6,286046999.7,N
1599081635.5,286047002.7,N
1599081655.3,286047002.2,N
1599081675.2,286047001.9,N
1599081695.9,286047004.4,Y
1599081715.7,286047002.3,P
1599081735.6,286047000.0,N
1599081755.4,286046996.6,P
1599081775.2,286046998.5,N
1599081795.1,286046996.7,N
1599081796.0,286046996.7,N
1599081815.8,286046998.7,N
1599081835.7,286046999.2,N
1599081855.5,286046995.5,N
1599081875.3,286046997.8,N
1599081895.2,286046996.6,N
1599081915.0,286046999.2,N
1599081915.9,286046999.2,N
1599081935.8,286046995.8,N
1599081955.6,286046997.7,N
1599081975.4,286047001.1,N
1599081995.3,286046998.5,N
1599082015.1,286047001.1,N
1599082035.8,286046998.6,N
1599082055.7,286046999.1,N
1599082075.5,286047000.3,N
1599082095.4,286047002.4,N
1599082115.2,286047000.6,N
1599082135.0,286046998.3,N
1599082135.9,286046998.3,N
1599082155.8,286047001.0,N
1599082175.6,286046998.3,N
1599082195.4,286047000.5,N
1599082215.3,286047000.0,N
1599082235.1,286047002.8,N
1599082255.9,286047001.9,N
1599082275.7,286047000.2,N
1599082295.5,286047001.6,N
1599082315.4,286047000.1,N
1599082335.2,286047000.9,N
1599082355.0,286047001.0,N
1599082355.9,286047001.0,N
1599082375.8,286046999.9,N
1599082395.6,286046998.6,N
1599082415.5,286047001.0,N
1599082435.3,286046999.8,N
1599082455.1,286047000.6,N
1599082475.9,286047003.9,N
1599082495.7,286047001.8,N
1599082515.5,286047003.9,N
1599082535.4,286047001.7,N
1599082555.2,286047005.8,Y
1599082575.1,286047003.7,P
1599082576.0,286047003.7,N
1599082595.8,286047001.3,N
1599082615.6,286047001.8,N
1599082635.5,286047001.3,N
1599082655.3,286047001.2,N
1599082675.1,286047001.2,N
1599082695.9,286047000.2,N
1599082715.7,286046998.4,N
1599082735.6,286046997.5,N
1599082755.4,286046995.0,N
1599082775.2,286046995.7,N
1599082795.1,286046996.9,N
1599082796.0,286046996.9,N
1599082815.8,286046999.6,N
1599082835.6,286046999.5,N
1599082855.5,286046996.7,N
1599082875.3,286046999.2,N
1599082895.2,286046998.4,N
1599082915.9,286046996.7,N
1599082935.7,286046997.2,N
1599082955.6,286046997.4,N
1599082975.4,286046996.4,N
1599082995.2,286046995.3,N
1599083015.1,286046995.6,N
1599083016.0,286046995.6,N
1599083035.8,286046997.9,N
1599083055.7,286046995.4,N
1599083075.5,286046993.5,N
1599083095.3,286046993.6,N
1599083115.2,286046995.1,N
1599083135.0,286046996.6,N
1599083135.9,286046996.6,N
1599083155.7,286046995.7,N
1599083175.6,286046992.1,Y
1599083195.4,286046995.9,P
1599083215.3,286046995.5,P
1599083235.1,286046995.8,P
1599083236.0,286046995.8,Y
1599083255.8,286046999.4,P
1599083275.7,286047000.7,N
1599083295.5,286047002.5,N
1599083315.4,286047003.9,N
1599083335.2,286047005.7,N
1599083355.0,286047005.7,N
1599083355.9,286047005.7,N
1599083375.8,286047005.6,N
1599083395.6,286047005.0,N
1599083415.4,286047007.2,N
1599083435.3,286047007.3,N
1599083455.1,286047005.3,N
1599083475.9,286047003.4,N
1599083495.7,286047007.4,N
1599083515.5,286047004.5,N
1599083535.4,286047007.6,N
1599083555.2,286047007.8,N
1599083575.0,286047006.8,N
1599083575.9,286047006.8,N
1599083595.8,286047004.8,N
1599083615.6,286047007.5,N
1599083635.5,286047004.8,N
1599083655.3,286047003.6,N
1599083675.1,286047001.4,N
1599083695.9,286047001.6,N
1599083715.7,286046999.8,N
1599083735.5,286047002.5,N
1599083755.4,286047002.9,N
1599083775.2,286047005.1,N
1599083795.1,286047004.6,N
1599083796.0,286047004.6,N
1599083815.8,286047007.1,Y
1599083835.6,286047002.6,P
1599083855.5,286047002.6,N
1599083875.3,286047001.9,N
1599083895.1,286047002.2,N
1599083915.9,286046998.2,N
1599083935.7,286046998.9,N
1599083955.6,286047000.7,N
1599083975.4,286047000.9,N
1599083995.2,286047000.4,N
