1583863953.4,$M4.1 50841 915 933 -22155 -27315 0 0 *59
1583863954.47,$M4.1 50842 913 929 -22155 -27315 0 0 *57
1583863955.52,$M4.1 50843 913 929 -22155 -27315 0 0 *56
1583863956.64,$M4.1 50844 915 935 -22155 -27315 0 0 *5A
1583863957.71,$M4.1 50845 913 929 -22155 -27315 0 0 *50
1583863958.8,$M4.1 50846 915 933 -22155 -27315 0 0 *5E
1583863959.91,$M4.1 50847 915 919 -22155 -27315 0 0 *57
1583863961.0,$M4.1 50848 915 921 -22155 -27315 0 0 *53
1583863962.05,$M4.1 50849 913 925 -22155 -27315 0 0 *50
1583863963.12,$M4.1 50850 913 921 -22155 -27315 0 0 *5C
1583863964.24,$M4.1 50851 911 915 -22155 -27315 0 0 *58
1583863965.32,$M4.1 50852 913 911 -22155 -27315 0 0 *5D
1583863966.44,$M4.1 50853 911 911 -22155 -27315 0 0 *5E
1583863967.54,$M4.1 50854 913 911 -22155 -27315 0 0 *5B
1583863968.6,$M4.1 50855 913 921 -22155 -27315 0 0 *59
1583863969.67,$M4.1 50856 913 925 -22155 -27315 0 0 *5E
1583863970.73,$M4.1 50857 913 929 -22155 -27315 0 0 *53
1583863971.82,$M4.1 50858 911 929 -22155 -27315 0 0 *5E
1583863972.91,$M4.1 50859 911 929 -22155 -27315 0 0 *5F
1583863974.01,$M4.1 50860 911 933 -22155 -27315 0 0 *5E
1583863975.09,$M4.1 50861 913 939 -22155 -27315 0 0 *57
1583863976.16,$M4.1 50862 913 933 -22155 -27315 0 0 *5E
1583863977.23,$M4.1 50863 913 929 -22155 -27315 0 0 *54
1583863978.32,$M4.1 50864 911 929 -22155 -27315 0 0 *51
1583863979.42,$M4.1 50865 911 925 -22155 -27315 0 0 *5C
1583863980.47,$M4.1 50866 913 925 -22155 -27315 0 0 *5D
1583863981.54,$M4.1 50867 913 925 -22155 -27315 0 0 *5C
1583863982.63,$M4.1 50868 915 929 -22155 -27315 0 0 *59
1583863983.69,$M4.1 50869 913 925 -22155 -27315 0 0 *52
1583863984.75,$M4.1 50870 913 925 -22155 -27315 0 0 *5A
1583863985.85,$M4.1 50871 911 925 -22155 -27315 0 0 *59
1583863986.93,$M4.1 50872 911 921 -22155 -27315 0 0 *5E
1583863988.0,$M4.1 50873 913 921 -22155 -27315 0 0 *5D
1583863989.09,$M4.1 50874 913 919 -22155 -27315 0 0 *51
1583863990.17,$M4.1 50875 913 915 -22155 -27315 0 0 *5C
1583863991.29,$M4.1 50876 911 919 -22155 -27315 0 0 *51
1583863992.38,$M4.1 50877 911 929 -22155 -27315 0 0 *53
1583863993.45,$M4.1 50878 909 921 -22155 -27315 0 0 *5D
1583863994.52,$M4.1 50879 909 921 -22155 -27315 0 0 *5C
1583863995.6,$M4.1 50880 911 925 -22155 -27315 0 0 *57
1583863996.67,$M4.1 50881 913 929 -22155 -27315 0 0 *58
1583863997.72,$M4.1 50882 909 921 -22155 -27315 0 0 *58
1583863998.79,$M4.1 50883 909 925 -22155 -27315 0 0 *5D
1583863999.88,$M4.1 50884 911 933 -22155 -27315 0 0 *54
1583864000.98,$M4.1 50885 911 933 -22155 -27315 0 0 *55
1583864002.07,$M4.1 50886 911 929 -22155 -27315 0 0 *5D
1583864003.15,$M4.1 50887 911 921 -22155 -27315 0 0 *54
1583864004.25,$M4.1 50888 911 925 -22155 -27315 0 0 *5F
1583864005.34,$M4.1 50889 911 921 -22155 -27315 0 0 *5A
1583864006.42,$M4.1 50890 911 925 -22155 -27315 0 0 *56
1583864007.51,$M4.1 50891 911 921 -22155 -27315 0 0 *53
1583864008.61,$M4.1 50892 911 929 -22155 -27315 0 0 *58
1583864009.73,$M4.1 50893 911 939 -22155 -27315 0 0 *58
1583864010.78,$M4.1 50894 909 929 -22155 -27315 0 0 *57
1583864011.88,$M4.1 50895 911 933 -22155 -27315 0 0 *54
1583864012.93,$M4.1 50896 909 933 -22155 -27315 0 0 *5E
1583864014.03,$M4.1 50897 913 939 -22155 -27315 0 0 *5E
1583864015.15,$M4.1 50898 911 939 -22155 -27315 0 0 *53
1583864016.22,$M4.1 50899 909 933 -22155 -27315 0 0 *51
1583864017.31,$M4.1 50900 911 943 -22155 -27315 0 0 *5E
1583864018.42,$M4.1 50901 911 939 -22155 -27315 0 0 *52
1583864019.53,$M4.1 50902 911 943 -22155 -27315 0 0 *5C
1583864020.64,$M4.1 50903 911 939 -22155 -27315 0 0 *50
1583864021.73,$M4.1 50904 911 943 -22155 -27315 0 0 *5A
1583864022.85,$M4.1 50905 911 939 -22155 -27315 0 0 *56
1583864023.95,$M4.1 50906 911 943 -22155 -27315 0 0 *58
1583864025.03,$M4.1 50907 913 939 -22155 -27315 0 0 *56
1583864026.15,$M4.1 50908 911 935 -22155 -27315 0 0 *57
1583864027.25,$M4.1 50909 911 929 -22155 -27315 0 0 *5B
1583864028.34,$M4.1 50910 911 933 -22155 -27315 0 0 *58
1583864029.42,$M4.1 50911 911 929 -22155 -27315 0 0 *52
1583864030.52,$M4.1 50912 911 925 -22155 -27315 0 0 *5D
1583864031.64,$M4.1 50913 911 919 -22155 -27315 0 0 *53
1583864032.72,$M4.1 50914 911 921 -22155 -27315 0 0 *5F
1583864033.84,$M4.1 50915 911 915 -22155 -27315 0 0 *59
1583864034.93,$M4.1 50916 911 925 -22155 -27315 0 0 *59
1583864036.01,$M4.1 50917 911 929 -22155 -27315 0 0 *54
1583864037.08,$M4.1 50918 909 929 -22155 -27315 0 0 *52
1583864038.18,$M4.1 50919 909 939 -22155 -27315 0 0 *52
1583864039.27,$M4.1 50920 911 947 -22155 -27315 0 0 *58
1583864040.37,$M4.1 50921 911 943 -22155 -27315 0 0 *5D
1583864041.46,$M4.1 50922 911 947 -22155 -27315 0 0 *5A
1583864042.53,$M4.1 50923 913 947 -22155 -27315 0 0 *59
1583864043.63,$M4.1 50924 911 947 -22155 -27315 0 0 *5C
1583864044.71,$M4.1 50925 911 947 -22155 -27315 0 0 *5D
1583864045.83,$M4.1 50926 911 949 -22155 -27315 0 0 *50
1583864046.93,$M4.1 50927 911 943 -22155 -27315 0 0 *5B
1583864048.02,$M4.1 50928 911 943 -22155 -27315 0 0 *54
1583864049.09,$M4.1 50929 913 947 -22155 -27315 0 0 *53
1583864050.15,$M4.1 50930 913 947 -22155 -27315 0 0 *5B
1583864051.26,$M4.1 50931 911 943 -22155 -27315 0 0 *5C
1583864052.33,$M4.1 50932 913 947 -22155 -27315 0 0 *59
1583864053.38,$M4.1 50933 913 947 -22155 -27315 0 0 *58
1583864054.45,$M4.1 50934 913 943 -22155 -27315 0 0 *5B
1583864055.52,$M4.1 50935 913 943 -22155 -27315 0 0 *5A
1583864056.62,$M4.1 50936 913 939 -22155 -27315 0 0 *54
1583864057.69,$M4.1 50937 913 943 -22155 -27315 0 0 *58
1583864058.74,$M4.1 50938 913 943 -22155 -27315 0 0 *57
1583864059.84,$M4.1 50939 911 947 -22155 -27315 0 0 *50
1583864060.91,$M4.1 50940 913 947 -22155 -27315 0 0 *5C
1583864062.03,$M4.1 50941 911 939 -22155 -27315 0 0 *56
1583864063.15,$M4.1 50942 911 939 -22155 -27315 0 0 *55
1583864064.26,$M4.1 50943 911 935 -22155 -27315 0 0 *58
1583864065.35,$M4.1 50944 911 943 -22155 -27315 0 0 *5E
1583864066.45,$M4.1 50945 913 935 -22155 -27315 0 0 *5C
1583864067.57,$M4.1 50946 911 935 -22155 -27315 0 0 *5D
1583864068.65,$M4.1 50947 913 939 -22155 -27315 0 0 *52
1583864069.75,$M4.1 50948 913 939 -22155 -27315 0 0 *5D
1583864070.84,$M4.1 50949 911 943 -22155 -27315 0 0 *53
1583864071.94,$M4.1 50950 913 939 -22155 -27315 0 0 *54
1583864073.06,$M4.1 50951 911 935 -22155 -27315 0 0 *5B
1583864074.17,$M4.1 50952 911 939 -22155 -27315 0 0 *54
1583864075.26,$M4.1 50953 911 943 -22155 -27315 0 0 *58
1583864076.33,$M4.1 50954 913 943 -22155 -27315 0 0 *5D
1583864077.43,$M4.1 50955 913 935 -22155 -27315 0 0 *5D
1583864078.55,$M4.1 50956 911 939 -22155 -27315 0 0 *50
1583864079.67,$M4.1 50957 911 935 -22155 -27315 0 0 *5D
1583864080.75,$M4.1 50958 911 929 -22155 -27315 0 0 *5F
1583864081.87,$M4.1 50959 911 935 -22155 -27315 0 0 *53
1583864082.99,$M4.1 50960 911 935 -22155 -27315 0 0 *59
1583864084.1,$M4.1 50961 911 939 -22155 -27315 0 0 *54
1583864085.19,$M4.1 50962 911 933 -22155 -27315 0 0 *5D
1583864086.26,$M4.1 50963 909 929 -22155 -27315 0 0 *5E
1583864087.38,$M4.1 50964 911 939 -22155 -27315 0 0 *51
1583864088.46,$M4.1 50965 911 929 -22155 -27315 0 0 *51
1583864089.55,$M4.1 50966 911 929 -22155 -27315 0 0 *52
1583864090.63,$M4.1 50967 911 929 -22155 -27315 0 0 *53
1583864091.73,$M4.1 50968 911 929 -22155 -27315 0 0 *5C
1583864092.79,$M4.1 50969 909 929 -22155 -27315 0 0 *54
1583864093.86,$M4.1 50970 909 943 -22155 -27315 0 0 *50
1583864094.96,$M4.1 50971 911 943 -22155 -27315 0 0 *58
1583864096.04,$M4.1 50972 911 947 -22155 -27315 0 0 *5F
1583864097.14,$M4.1 50973 911 947 -22155 -27315 0 0 *5E
1583864098.24,$M4.1 50974 909 939 -22155 -27315 0 0 *59
1583864099.33,$M4.1 50975 911 943 -22155 -27315 0 0 *5C
1583864100.43,$M4.1 50976 909 935 -22155 -27315 0 0 *57
1583864101.52,$M4.1 50977 909 939 -22155 -27315 0 0 *5A
1583864102.6,$M4.1 50978 909 935 -22155 -27315 0 0 *59
1583864103.7,$M4.1 50979 909 935 -22155 -27315 0 0 *58
1583864104.77,$M4.1 50980 909 933 -22155 -27315 0 0 *58
1583864105.86,$M4.1 50981 909 939 -22155 -27315 0 0 *53
1583864106.93,$M4.1 50982 909 933 -22155 -27315 0 0 *5A
1583864108.0,$M4.1 50983 909 933 -22155 -27315 0 0 *5B
1583864109.08,$M4.1 50984 909 939 -22155 -27315 0 0 *56
1583864110.2,$M4.1 50985 911 935 -22155 -27315 0 0 *52
1583864111.27,$M4.1 50986 909 933 -22155 -27315 0 0 *5E
1583864112.35,$M4.1 50987 909 939 -22155 -27315 0 0 *55
1583864113.44,$M4.1 50988 907 939 -22155 -27315 0 0 *54
1583864114.51,$M4.1 50989 907 947 -22155 -27315 0 0 *5C
1583864115.6,$M4.1 50990 909 939 -22155 -27315 0 0 *53
1583864116.66,$M4.1 50991 909 943 -22155 -27315 0 0 *5F
1583864117.73,$M4.1 50992 909 943 -22155 -27315 0 0 *5C
1583864118.8,$M4.1 50993 909 933 -22155 -27315 0 0 *5A
1583864119.89,$M4.1 50994 909 935 -22155 -27315 0 0 *5B
1583864120.96,$M4.1 50995 909 929 -22155 -27315 0 0 *57
1583864122.03,$M4.1 50996 909 929 -22155 -27315 0 0 *54
1583864123.08,$M4.1 50997 909 929 -22155 -27315 0 0 *55
1583864124.18,$M4.1 50998 909 935 -22155 -27315 0 0 *57
1583864125.27,$M4.1 50999 909 935 -22155 -27315 0 0 *56
1583864126.34,$M4.1 51000 909 933 -22155 -27315 0 0 *58
1583864127.41,$M4.1 51001 909 933 -22155 -27315 0 0 *59
1583864128.49,$M4.1 51002 909 935 -22155 -27315 0 0 *5C
1583864129.58,$M4.1 51003 909 935 -22155 -27315 0 0 *5D
1583864130.68,$M4.1 51004 909 935 -22155 -27315 0 0 *5A
1583864131.73,$M4.1 51005 907 933 -22155 -27315 0 0 *53
1583864132.78,$M4.1 51006 907 943 -22155 -27315 0 0 *57
1583864133.85,$M4.1 51007 909 943 -22155 -27315 0 0 *58
1583864134.96,$M4.1 51008 909 939 -22155 -27315 0 0 *5A
1583864136.02,$M4.1 51009 909 943 -22155 -27315 0 0 *56
1583864137.09,$M4.1 51010 909 943 -22155 -27315 0 0 *5E
1583864138.15,$M4.1 51011 907 943 -22155 -27315 0 0 *51
1583864139.22,$M4.1 51012 909 943 -22155 -27315 0 0 *5C
1583864140.29,$M4.1 51013 909 943 -22155 -27315 0 0 *5D
1583864141.36,$M4.1 51014 909 943 -22155 -27315 0 0 *5A
1583864142.44,$M4.1 51015 907 935 -22155 -27315 0 0 *54
1583864143.53,$M4.1 51016 909 939 -22155 -27315 0 0 *55
1583864144.6,$M4.1 51017 909 943 -22155 -27315 0 0 *59
1583864145.7,$M4.1 51018 911 947 -22155 -27315 0 0 *5B
1583864146.77,$M4.1 51019 909 943 -22155 -27315 0 0 *57
1583864147.84,$M4.1 51020 909 947 -22155 -27315 0 0 *59
1583864148.92,$M4.1 51021 909 939 -22155 -27315 0 0 *51
1583864150.02,$M4.1 51022 911 947 -22155 -27315 0 0 *52
1583864151.14,$M4.1 51023 911 939 -22155 -27315 0 0 *5A
1583864152.23,$M4.1 51024 909 939 -22155 -27315 0 0 *54
1583864153.31,$M4.1 51025 909 935 -22155 -27315 0 0 *59
1583864154.38,$M4.1 51026 909 933 -22155 -27315 0 0 *5C
1583864155.43,$M4.1 51027 907 929 -22155 -27315 0 0 *58
1583864156.5,$M4.1 51028 909 933 -22155 -27315 0 0 *52
1583864157.56,$M4.1 51029 907 925 -22155 -27315 0 0 *5A
1583864158.61,$M4.1 51030 907 929 -22155 -27315 0 0 *5E
1583864159.68,$M4.1 51031 909 929 -22155 -27315 0 0 *51
1583864160.73,$M4.1 51032 907 925 -22155 -27315 0 0 *50
1583864161.8,$M4.1 51033 909 933 -22155 -27315 0 0 *58
1583864162.89,$M4.1 51034 907 939 -22155 -27315 0 0 *5B
1583864163.96,$M4.1 51035 909 943 -22155 -27315 0 0 *59
1583864165.03,$M4.1 51036 909 933 -22155 -27315 0 0 *5D
1583864166.08,$M4.1 51037 909 929 -22155 -27315 0 0 *57
1583864167.17,$M4.1 51038 907 935 -22155 -27315 0 0 *5B
1583864168.27,$M4.1 51039 909 939 -22155 -27315 0 0 *58
1583864169.35,$M4.1 51040 909 939 -22155 -27315 0 0 *56
1583864170.44,$M4.1 51041 907 939 -22155 -27315 0 0 *59
1583864171.51,$M4.1 51042 909 943 -22155 -27315 0 0 *59
1583864172.59,$M4.1 51043 909 939 -22155 -27315 0 0 *55
1583864173.69,$M4.1 51044 909 935 -22155 -27315 0 0 *5E
1583864174.75,$M4.1 51045 907 933 -22155 -27315 0 0 *57
1583864175.8,$M4.1 51046 907 933 -22155 -27315 0 0 *54
1583864176.85,$M4.1 51047 907 933 -22155 -27315 0 0 *55
1583864177.92,$M4.1 51048 907 933 -22155 -27315 0 0 *5A
1583864178.98,$M4.1 51049 907 933 -22155 -27315 0 0 *5B
1583864180.03,$M4.1 51050 907 933 -22155 -27315 0 0 *53
1583864181.11,$M4.1 51051 907 939 -22155 -27315 0 0 *58
1583864182.18,$M4.1 51052 907 933 -22155 -27315 0 0 *51
1583864183.27,$M4.1 51053 909 935 -22155 -27315 0 0 *58
1583864184.32,$M4.1 51054 907 933 -22155 -27315 0 0 *57
1583864185.39,$M4.1 51055 907 933 -22155 -27315 0 0 *56
1583864186.45,$M4.1 51056 907 933 -22155 -27315 0 0 *55
1583864187.53,$M4.1 51057 909 939 -22155 -27315 0 0 *50
1583864188.6,$M4.1 51058 909 933 -22155 -27315 0 0 *55
1583864189.65,$M4.1 51059 907 933 -22155 -27315 0 0 *5A
1583864190.74,$M4.1 51060 907 935 -22155 -27315 0 0 *56
1583864191.82,$M4.1 51061 907 935 -22155 -27315 0 0 *57
1583864192.91,$M4.1 51062 909 939 -22155 -27315 0 0 *56
1583864193.96,$M4.1 51063 907 933 -22155 -27315 0 0 *53
1583864195.03,$M4.1 51064 907 933 -22155 -27315 0 0 *54
1583864196.09,$M4.1 51065 907 925 -22155 -27315 0 0 *52
1583864197.17,$M4.1 51066 905 929 -22155 -27315 0 0 *5F
1583864198.23,$M4.1 51067 907 933 -22155 -27315 0 0 *57
1583864199.28,$M4.1 51068 907 933 -22155 -27315 0 0 *58
1583864200.36,$M4.1 51069 907 939 -22155 -27315 0 0 *53
1583864201.43,$M4.1 51070 909 943 -22155 -27315 0 0 *58
1583864202.52,$M4.1 51071 907 939 -22155 -27315 0 0 *5A
1583864203.59,$M4.1 51072 909 943 -22155 -27315 0 0 *5A
1583864204.66,$M4.1 51073 909 943 -22155 -27315 0 0 *5B
1583864205.74,$M4.1 51074 907 939 -22155 -27315 0 0 *5F
1583864206.81,$M4.1 51075 909 947 -22155 -27315 0 0 *59
1583864207.88,$M4.1 51076 909 947 -22155 -27315 0 0 *5A
1583864208.94,$M4.1 51077 907 943 -22155 -27315 0 0 *51
1583864210.0,$M4.1 51078 907 943 -22155 -27315 0 0 *5E
1583864211.06,$M4.1 51079 907 943 -22155 -27315 0 0 *5F
1583864212.14,$M4.1 51080 907 939 -22155 -27315 0 0 *54
1583864213.23,$M4.1 51081 907 935 -22155 -27315 0 0 *59
1583864214.28,$M4.1 51082 907 933 -22155 -27315 0 0 *5C
1583864215.37,$M4.1 51083 907 939 -22155 -27315 0 0 *57
1583864216.45,$M4.1 51084 907 935 -22155 -27315 0 0 *5C
1583864217.54,$M4.1 51085 909 939 -22155 -27315 0 0 *5F
1583864218.64,$M4.1 51086 909 939 -22155 -27315 0 0 *5C
1583864219.71,$M4.1 51087 909 943 -22155 -27315 0 0 *50
1583864220.78,$M4.1 51088 909 943 -22155 -27315 0 0 *5F
1583864221.86,$M4.1 51089 907 939 -22155 -27315 0 0 *5D
1583864222.93,$M4.1 51090 907 939 -22155 -27315 0 0 *55
1583864224.02,$M4.1 51091 907 939 -22155 -27315 0 0 *54
1583864225.1,$M4.1 51092 907 939 -22155 -27315 0 0 *57
1583864226.19,$M4.1 51093 909 939 -22155 -27315 0 0 *58
1583864227.29,$M4.1 51094 909 939 -22155 -27315 0 0 *5F
1583864228.34,$M4.1 51095 907 933 -22155 -27315 0 0 *5A
1583864229.43,$M4.1 51096 907 935 -22155 -27315 0 0 *5F
1583864230.48,$M4.1 51097 907 933 -22155 -27315 0 0 *58
1583864231.58,$M4.1 51098 909 939 -22155 -27315 0 0 *53
1583864232.67,$M4.1 51099 907 939 -22155 -27315 0 0 *5C
1583864233.74,$M4.1 51100 907 935 -22155 -27315 0 0 *51
1583864234.81,$M4.1 51101 907 933 -22155 -27315 0 0 *56
1583864235.88,$M4.1 51102 907 935 -22155 -27315 0 0 *53
1583864236.93,$M4.1 51103 907 929 -22155 -27315 0 0 *5F
1583864238.0,$M4.1 51104 909 933 -22155 -27315 0 0 *5D
1583864239.08,$M4.1 51105 909 935 -22155 -27315 0 0 *5A
1583864240.15,$M4.1 51106 909 933 -22155 -27315 0 0 *5F
1583864241.24,$M4.1 51107 909 935 -22155 -27315 0 0 *58
1583864242.34,$M4.1 51108 909 939 -22155 -27315 0 0 *5B
1583864243.4,$M4.1 51109 907 933 -22155 -27315 0 0 *5E
1583864244.45,$M4.1 51110 907 933 -22155 -27315 0 0 *56
1583864245.53,$M4.1 51111 907 935 -22155 -27315 0 0 *51
1583864246.62,$M4.1 51112 907 939 -22155 -27315 0 0 *5E
1583864247.67,$M4.1 51113 907 947 -22155 -27315 0 0 *56
1583864248.76,$M4.1 51114 907 939 -22155 -27315 0 0 *58
1583864249.86,$M4.1 51115 905 935 -22155 -27315 0 0 *57
1583864250.93,$M4.1 51116 907 929 -22155 -27315 0 0 *5B
1583864252.01,$M4.1 51117 909 935 -22155 -27315 0 0 *59
1583864253.1,$M4.1 51118 909 935 -22155 -27315 0 0 *56
1583864254.18,$M4.1 51119 907 935 -22155 -27315 0 0 *59
1583864255.25,$M4.1 51120 909 943 -22155 -27315 0 0 *5C
1583864256.34,$M4.1 51121 907 935 -22155 -27315 0 0 *52
1583864257.39,$M4.1 51122 907 933 -22155 -27315 0 0 *57
1583864258.46,$M4.1 51123 909 933 -22155 -27315 0 0 *58
1583864259.53,$M4.1 51124 909 943 -22155 -27315 0 0 *58
1583864260.6,$M4.1 51125 907 935 -22155 -27315 0 0 *56
1583864261.69,$M4.1 51126 907 935 -22155 -27315 0 0 *55
1583864262.77,$M4.1 51127 909 939 -22155 -27315 0 0 *56
1583864263.86,$M4.1 51128 907 935 -22155 -27315 0 0 *5B
1583864264.96,$M4.1 51129 909 939 -22155 -27315 0 0 *58
1583864266.03,$M4.1 51130 907 935 -22155 -27315 0 0 *52
1583864267.11,$M4.1 51131 907 939 -22155 -27315 0 0 *5F
1583864268.2,$M4.1 51132 907 939 -22155 -27315 0 0 *5C
1583864269.25,$M4.1 51133 907 943 -22155 -27315 0 0 *50
1583864270.32,$M4.1 51134 909 947 -22155 -27315 0 0 *5D
1583864271.41,$M4.1 51135 907 939 -22155 -27315 0 0 *5B
1583864272.48,$M4.1 51136 909 933 -22155 -27315 0 0 *5C
1583864273.53,$M4.1 51137 907 929 -22155 -27315 0 0 *58
1583864274.6,$M4.1 51138 909 933 -22155 -27315 0 0 *52
1583864275.65,$M4.1 51139 907 929 -22155 -27315 0 0 *56
1583864276.71,$M4.1 51140 907 921 -22155 -27315 0 0 *50
1583864277.76,$M4.1 51141 907 925 -22155 -27315 0 0 *55
1583864278.81,$M4.1 51142 907 929 -22155 -27315 0 0 *5A
1583864279.88,$M4.1 51143 909 933 -22155 -27315 0 0 *5E
1583864280.94,$M4.1 51144 907 933 -22155 -27315 0 0 *57
1583864282.0,$M4.1 51145 909 929 -22155 -27315 0 0 *53
1583864283.09,$M4.1 51146 907 939 -22155 -27315 0 0 *5F
1583864284.16,$M4.1 51147 909 943 -22155 -27315 0 0 *5D
1583864285.23,$M4.1 51148 907 939 -22155 -27315 0 0 *51
1583864286.3,$M4.1 51149 909 947 -22155 -27315 0 0 *57
1583864287.37,$M4.1 51150 907 943 -22155 -27315 0 0 *55
1583864288.45,$M4.1 51151 909 939 -22155 -27315 0 0 *57
1583864289.54,$M4.1 51152 907 935 -22155 -27315 0 0 *56
1583864290.62,$M4.1 51153 907 939 -22155 -27315 0 0 *5B
1583864291.71,$M4.1 51154 909 935 -22155 -27315 0 0 *5E
1583864292.79,$M4.1 51155 907 935 -22155 -27315 0 0 *51
1583864293.88,$M4.1 51156 907 935 -22155 -27315 0 0 *52
1583864294.96,$M4.1 51157 907 935 -22155 -27315 0 0 *53
1583864296.05,$M4.1 51158 907 939 -22155 -27315 0 0 *50
1583864297.13,$M4.1 51159 907 939 -22155 -27315 0 0 *51
1583864298.22,$M4.1 51160 909 935 -22155 -27315 0 0 *59
1583864299.29,$M4.1 51161 909 933 -22155 -27315 0 0 *5E
1583864300.36,$M4.1 51162 909 933 -22155 -27315 0 0 *5D
1583864301.41,$M4.1 51163 907 925 -22155 -27315 0 0 *55
1583864302.47,$M4.1 51164 907 921 -22155 -27315 0 0 *56
1583864303.54,$M4.1 51165 909 925 -22155 -27315 0 0 *5D
1583864304.62,$M4.1 51166 905 921 -22155 -27315 0 0 *56
1583864305.67,$M4.1 51167 907 921 -22155 -27315 0 0 *55
1583864306.73,$M4.1 51168 907 925 -22155 -27315 0 0 *5E
1583864307.78,$M4.1 51169 907 929 -22155 -27315 0 0 *53
1583864308.83,$M4.1 51170 907 933 -22155 -27315 0 0 *50
1583864309.9,$M4.1 51171 909 943 -22155 -27315 0 0 *58
1583864310.97,$M4.1 51172 907 943 -22155 -27315 0 0 *55
1583864312.06,$M4.1 51173 909 953 -22155 -27315 0 0 *5B
1583864313.14,$M4.1 51174 909 953 -22155 -27315 0 0 *5C
1583864314.24,$M4.1 51175 909 953 -22155 -27315 0 0 *5D
1583864315.33,$M4.1 51176 909 949 -22155 -27315 0 0 *55
1583864316.4,$M4.1 51177 909 947 -22155 -27315 0 0 *5A
1583864317.47,$M4.1 51178 909 947 -22155 -27315 0 0 *55
1583864318.54,$M4.1 51179 907 943 -22155 -27315 0 0 *5E
1583864319.61,$M4.1 51180 909 947 -22155 -27315 0 0 *52
1583864320.68,$M4.1 51181 909 947 -22155 -27315 0 0 *53
1583864321.75,$M4.1 51182 909 943 -22155 -27315 0 0 *54
1583864322.82,$M4.1 51183 909 943 -22155 -27315 0 0 *55
1583864323.9,$M4.1 51184 909 939 -22155 -27315 0 0 *5F
1583864324.97,$M4.1 51185 909 943 -22155 -27315 0 0 *53
1583864326.06,$M4.1 51186 907 939 -22155 -27315 0 0 *53
1583864327.13,$M4.1 51187 909 943 -22155 -27315 0 0 *51
1583864328.23,$M4.1 51188 909 949 -22155 -27315 0 0 *54
1583864329.34,$M4.1 51189 911 949 -22155 -27315 0 0 *5C
1583864330.46,$M4.1 51190 911 949 -22155 -27315 0 0 *54
1583864331.53,$M4.1 51191 909 943 -22155 -27315 0 0 *56
1583864332.6,$M4.1 51192 909 947 -22155 -27315 0 0 *51
1583864333.72,$M4.1 51193 911 953 -22155 -27315 0 0 *5C
1583864334.82,$M4.1 51194 909 949 -22155 -27315 0 0 *59
1583864335.94,$M4.1 51195 911 949 -22155 -27315 0 0 *51
1583864337.02,$M4.1 51196 911 947 -22155 -27315 0 0 *5C
1583864338.12,$M4.1 51197 911 947 -22155 -27315 0 0 *5D
1583864339.22,$M4.1 51198 911 943 -22155 -27315 0 0 *56
1583864340.31,$M4.1 51199 909 939 -22155 -27315 0 0 *53
1583864341.41,$M4.1 51200 911 943 -22155 -27315 0 0 *54
1583864342.53,$M4.1 51201 911 939 -22155 -27315 0 0 *58
1583864343.61,$M4.1 51202 909 939 -22155 -27315 0 0 *52
1583864344.68,$M4.1 51203 913 947 -22155 -27315 0 0 *51
1583864345.75,$M4.1 51204 909 933 -22155 -27315 0 0 *5E
1583864346.87,$M4.1 51205 911 935 -22155 -27315 0 0 *50
1583864347.95,$M4.1 51206 909 935 -22155 -27315 0 0 *5A
1583864349.04,$M4.1 51207 909 935 -22155 -27315 0 0 *5B
1583864350.11,$M4.1 51208 907 929 -22155 -27315 0 0 *57
1583864351.16,$M4.1 51209 907 929 -22155 -27315 0 0 *56
1583864352.28,$M4.1 51210 911 939 -22155 -27315 0 0 *58
1583864353.37,$M4.1 51211 913 935 -22155 -27315 0 0 *57
1583864354.45,$M4.1 51212 909 935 -22155 -27315 0 0 *5F
1583864355.55,$M4.1 51213 909 939 -22155 -27315 0 0 *52
1583864356.64,$M4.1 51214 909 939 -22155 -27315 0 0 *55
1583864357.74,$M4.1 51215 909 939 -22155 -27315 0 0 *54
1583864358.79,$M4.1 51216 909 929 -22155 -27315 0 0 *56
1583864359.86,$M4.1 51217 909 925 -22155 -27315 0 0 *5B
1583864360.95,$M4.1 51218 907 919 -22155 -27315 0 0 *55
1583864362.03,$M4.1 51219 909 915 -22155 -27315 0 0 *56
1583864363.13,$M4.1 51220 909 919 -22155 -27315 0 0 *50
1583864364.22,$M4.1 51221 907 915 -22155 -27315 0 0 *53
1583864365.3,$M4.1 51222 907 915 -22155 -27315 0 0 *50
1583864366.36,$M4.1 51223 907 921 -22155 -27315 0 0 *56
1583864367.41,$M4.1 51224 909 921 -22155 -27315 0 0 *5F
1583864368.48,$M4.1 51225 907 921 -22155 -27315 0 0 *50
1583864369.53,$M4.1 51226 909 929 -22155 -27315 0 0 *55
1583864370.6,$M4.1 51227 907 925 -22155 -27315 0 0 *56
1583864371.66,$M4.1 51228 907 925 -22155 -27315 0 0 *59
1583864372.73,$M4.1 51229 909 929 -22155 -27315 0 0 *5A
1583864373.78,$M4.1 51230 909 929 -22155 -27315 0 0 *52
1583864374.85,$M4.1 51231 909 929 -22155 -27315 0 0 *53
1583864375.9,$M4.1 51232 907 925 -22155 -27315 0 0 *52
1583864376.99,$M4.1 51233 907 919 -22155 -27315 0 0 *5C
1583864378.07,$M4.1 51234 907 915 -22155 -27315 0 0 *57
1583864379.16,$M4.1 51235 907 915 -22155 -27315 0 0 *56
1583864380.24,$M4.1 51236 909 919 -22155 -27315 0 0 *57
1583864381.31,$M4.1 51237 909 921 -22155 -27315 0 0 *5D
1583864382.37,$M4.1 51238 907 925 -22155 -27315 0 0 *58
1583864383.42,$M4.1 51239 907 921 -22155 -27315 0 0 *5D
1583864384.49,$M4.1 51240 907 925 -22155 -27315 0 0 *57
1583864385.57,$M4.1 51241 907 919 -22155 -27315 0 0 *59
1583864386.66,$M4.1 51242 907 919 -22155 -27315 0 0 *5A
1583864387.74,$M4.1 51243 907 915 -22155 -27315 0 0 *57
1583864388.83,$M4.1 51244 907 919 -22155 -27315 0 0 *5C
1583864389.88,$M4.1 51245 909 921 -22155 -27315 0 0 *58
1583864390.94,$M4.1 51246 907 921 -22155 -27315 0 0 *55
1583864391.99,$M4.1 51247 907 921 -22155 -27315 0 0 *54
1583864393.06,$M4.1 51248 909 929 -22155 -27315 0 0 *5D
1583864394.13,$M4.1 51249 909 933 -22155 -27315 0 0 *57
1583864395.2,$M4.1 51250 909 933 -22155 -27315 0 0 *5F
1583864396.25,$M4.1 51251 907 929 -22155 -27315 0 0 *5B
1583864397.31,$M4.1 51252 907 921 -22155 -27315 0 0 *50
1583864398.37,$M4.1 51253 909 929 -22155 -27315 0 0 *57
1583864399.43,$M4.1 51254 907 929 -22155 -27315 0 0 *5E
1583864400.48,$M4.1 51255 907 929 -22155 -27315 0 0 *5F
1583864401.53,$M4.1 51256 907 929 -22155 -27315 0 0 *5C
1583864402.64,$M4.1 51257 909 935 -22155 -27315 0 0 *5E
1583864403.69,$M4.1 51258 907 929 -22155 -27315 0 0 *52
1583864404.74,$M4.1 51259 907 921 -22155 -27315 0 0 *5B
1583864405.8,$M4.1 51260 907 921 -22155 -27315 0 0 *51
1583864406.85,$M4.1 51261 907 921 -22155 -27315 0 0 *50