#timestamp,LO_Frequency,Hit,StdDev 
1679882415.4,286047011.4,N
1679882435.2,286047012.0,N
1679882455.1,286047011.7,N
1679882456.0,286047011.7,N
1679882475.8,286047011.9,Y
1679882495.7,286046999.8,P
1679882515.5,286047000.5,N
1679882535.3,286047001.1,N
1679882555.2,286047002.3,N
1679882575.0,286047002.1,N
1679882575.9,286047002.1,N
1679882595.7,286046999.7,N
1679882615.6,286047000.4,N
1679882635.4,286047001.6,N
1679882655.3,286047003.5,N
1679882675.1,286047002.4,N
1679882695.8,286047002.0,N
1679882715.7,286047002.4,N
1679882735.5,286047001.3,N
1679882755.4,286047004.4,N
1679882775.2,286047001.3,N
1679882795.0,286047003.5,N
1679882795.9,286047003.5,N
1679882815.8,286047003.3,N
1679882835.6,286047005.9,N
1679882855.4,286047003.3,N
1679882875.3,286047002.1,N
1679882895.1,286047001.7,N
1679882915.9,286047001.8,N
1679882935.7,286047003.3,N
1679882955.5,286047002.2,N
1679882975.4,286047003.1,N
1679882995.2,286047004.4,N
1679883015.1,286047003.4,N
1679883016.0,286047003.4,N
1679883035.8,286047004.2,Y
1679883055.6,286047000.6,P
1679883075.5,286047001.2,N
1679883095.3,286047000.4,N
1679883115.1,286047002.6,Y
1679883135.9,286046998.1,P
1679883155.7,286047000.5,N
1679883175.6,286047004.3,P
1679883195.4,286047002.8,N
1679883215.2,286047004.4,N
1679883235.1,286047002.6,N
1679883236.0,286047002.6,N
1679883255.8,286047003.8,N
1679883275.6,286047002.5,N
1679883295.5,286047002.3,N
1679883315.3,286047000.6,N
1679883335.2,286046999.8,N
1679883355.9,286047001.9,N
1679883375.7,286046987.9,Y
1679883395.6,286046984.6,P
1679883415.4,286046984.1,N
1679883435.2,286046986.7,N
1679883455.1,286046989.8,N
1679883456.0,286046989.8,N
1679883475.8,286046981.0,Y
1679883495.7,286046996.4,P
1679883515.5,286046994.0,N
1679883535.3,286046994.5,N
1679883555.2,286046994.2,N
1679883575.0,286046996.6,N
1679883575.9,286046996.6,N
1679883595.8,286046996.6,N
1679883615.6,286047008.4,Y
1679883635.4,286046998.9,P
1679883655.3,286046999.6,N
1679883675.1,286047001.9,N
1679883695.8,286046999.1,N
1679883715.7,286046999.9,N
1679883735.5,286047005.2,N
1679883755.4,286046999.8,N
1679883775.2,286047000.9,N
1679883795.0,286046998.6,N
1679883795.9,286046998.6,N
1679883815.8,286047000.2,N
1679883835.6,286047002.7,N
1679883855.4,286047004.0,N
1679883875.3,286047000.6,N
1679883895.1,286047000.0,N
1679883915.9,286047000.3,N
1679883935.7,286047003.9,N
1679883955.5,286047002.5,N
1679883975.4,286047003.3,N
1679883995.2,286047001.9,N
1679884015.0,286047002.8,N
1679884015.9,286047002.8,N
1679884035.8,286047001.5,N
1679884055.6,286047001.7,N
1679884075.5,286047003.1,N
1679884095.3,286047001.6,N
1679884115.1,286047003.9,N
1679884135.9,286046999.5,N
1679884155.7,286046999.8,N
1679884175.5,286047001.3,N
1679884195.4,286047003.3,N
1679884215.2,286047001.5,N
1679884235.1,286047005.8,Y
1679884236.0,286047005.8,P
1679884255.8,286047002.4,N
1679884275.6,286047001.4,N
1679884295.5,286047000.9,N
1679884315.3,286047016.6,Y
1679884335.1,286047000.6,P
1679884355.9,286046999.0,N
1679884375.7,286047001.2,N
1679884395.6,286047000.7,N
1679884415.4,286046998.2,N
1679884435.2,286046998.0,N
1679884455.1,286046999.1,N
1679884456.0,286046999.1,N
1679884475.8,286047001.2,N
1679884495.7,286046998.2,N
1679884515.5,286046999.5,N
1679884535.3,286047002.1,N
1679884555.2,286046994.9,Y
1679884575.0,286047001.4,P
1679884575.9,286047001.4,N
1679884595.8,286046998.4,N
1679884615.6,286046998.4,N
1679884635.4,286046996.6,N
1679884655.3,286047002.7,N
1679884675.1,286047002.1,N
1679884695.8,286047000.6,N
1679884715.7,286046998.4,N
1679884735.5,286047001.2,N
1679884755.4,286046998.3,N
1679884775.2,286046998.4,N
1679884795.0,286047001.9,N
1679884795.9,286047001.9,N
1679884815.8,286047001.7,N
1679884835.6,286046999.7,N
1679884855.4,286047004.4,N
1679884875.3,286046999.8,N
1679884895.1,286047004.3,N
1679884915.9,286047004.2,N
1679884935.7,286047002.5,N
1679884955.5,286046999.7,N
1679884975.4,286047002.3,N
1679884995.2,286047000.4,N
1679885015.0,286046998.4,N
1679885016.0,286046998.4,N
1679885035.8,286046998.2,N
1679885055.6,286047000.0,N
1679885075.5,286047000.1,N
1679885095.3,286047000.0,N
1679885115.1,286047000.1,N
1679885135.9,286047001.8,N
1679885155.7,286047002.8,N
1679885175.6,286047002.3,N
1679885195.4,286047002.8,N
1679885215.2,286047002.4,N
1679885235.1,286047001.1,N
1679885236.0,286047001.1,N
1679885255.8,286046998.5,N
1679885275.6,286047000.4,N
1679885295.5,286047000.2,N
1679885315.3,286047000.8,N
1679885335.1,286047000.6,N
1679885355.9,286047001.9,N
1679885375.7,286047015.1,Y
1679885395.6,286047013.3,P
1679885415.4,286047002.3,N
1679885435.2,286047001.4,N
1679885455.1,286047002.5,N
1679885456.0,286047002.5,N
1679885475.8,286046999.9,N
1679885495.7,286046998.2,N
1679885515.5,286047000.0,N
1679885535.3,286047000.8,N
1679885555.2,286047014.9,Y
1679885575.0,286047001.1,P
1679885575.9,286047001.1,N
1679885595.7,286046999.5,N
1679885615.6,286046998.3,N
1679885635.4,286046999.6,N
1679885655.3,286047009.5,Y
1679885675.1,286046997.2,P
1679885676.0,286046997.2,N
1679885695.8,286047013.7,P
1679885715.7,286047013.8,N
1679885735.5,286047010.9,N
1679885755.3,286047011.2,N
1679885775.2,286047015.3,N
1679885795.0,286047015.6,N
1679885795.9,286047015.6,N
1679885815.8,286047013.4,N
1679885835.6,286047011.2,N
1679885855.4,286047012.2,N
1679885875.3,286047011.9,N
1679885895.1,286047011.4,N
1679885915.8,286047015.2,N
1679885935.7,286047012.8,N
1679885955.5,286047013.6,N
1679885975.4,286047011.4,N
1679885995.2,286047011.8,N
