#timestamp,LO_Frequency,Hit,StdDev 
1509746415.1,286046993.1,N
1509746435.9,286046987.2,Y
1509746455.7,286046986.7,P
1509746475.5,286046988.4,N
1509746495.4,286046985.5,N
1509746515.2,286046982.3,Y
1509746535.0,286046991.4,P
1509746536.0,286046991.4,P
1509746555.8,286046993.1,P
1509746575.6,286046990.5,Y
1509746595.5,286046998.8,P
1509746615.3,286046998.0,N
1509746635.1,286046998.6,N
1509746655.9,286047000.6,N
1509746675.7,286047004.3,N
1509746695.5,286047007.9,N
1509746715.4,286047010.8,N
1509746735.2,286047008.1,N
1509746755.0,286047009.5,N
1509746755.9,286047009.5,N
1509746775.8,286047005.6,N
1509746795.6,286047001.4,N
1509746815.4,286047004.5,N
1509746835.3,286047006.8,N
1509746855.1,286047003.7,N
1509746856.0,286047003.7,N
1509746875.8,286047002.9,N
1509746895.7,286047003.8,N
1509746915.5,286047001.6,N
1509746935.3,286046999.7,N
1509746955.2,286046999.8,N
1509746975.0,286047000.7,N
1509746975.9,286047000.7,N
1509746995.7,286047003.0,N
1509747015.6,286047004.8,N
1509747035.4,286047004.1,N
1509747055.2,286047001.8,N
1509747075.1,286047000.5,N
1509747076.0,286047000.5,N
1509747095.8,286047001.0,N
1509747115.7,286047000.4,N
1509747135.5,286047002.0,N
1509747155.3,286047001.8,N
1509747175.2,286047003.4,N
1509747195.9,286047003.6,N
1509747215.7,286047003.5,N
1509747235.6,286047004.9,N
1509747255.4,286047008.9,Y
1509747275.2,286047006.4,P
1509747295.1,286047006.7,P
1509747296.0,286047006.7,P
1509747315.8,286047004.6,Y
1509747335.6,286047002.5,P
1509747355.5,286047003.9,N
1509747375.3,286047002.7,N
1509747395.2,286047006.0,Y
1509747415.9,286047005.4,P
1509747435.7,286047006.6,P
1509747455.6,286047008.1,P
1509747475.4,286047010.6,Y
1509747495.2,286047005.5,P
1509747515.1,286047008.9,P
1509747516.0,286047008.9,P
1509747535.8,286047010.0,Y
1509747555.6,286047003.5,P
1509747575.5,286047004.7,N
1509747595.3,286047009.0,P
1509747615.1,286047004.5,N
1509747635.9,286047006.6,Y
1509747655.7,286047000.1,P
1509747675.6,286047002.6,N
1509747695.4,286047001.9,N
1509747715.2,286047000.9,N
1509747735.1,286047002.7,N
1509747736.0,286047002.7,N
1509747755.8,286047003.9,N
1509747775.6,286047003.6,N
1509747795.5,286047003.1,N
1509747815.3,286047000.9,N
1509747835.1,286046997.4,N
1509747855.9,286046999.0,N
1509747875.7,286046998.7,N
1509747895.5,286046999.0,N
1509747915.4,286046998.3,N
1509747935.2,286046998.2,N
1509747955.0,286046997.3,N
1509747955.9,286046997.3,N
1509747975.8,286046997.7,N
1509747995.6,286046993.7,N
1509748015.4,286046997.4,N
1509748035.3,286046997.8,N
1509748055.1,286046995.7,N
1509748056.0,286046995.7,N
1509748075.8,286046994.8,N
1509748095.7,286046994.0,N
1509748115.5,286046991.0,N
1509748135.3,286046991.0,N
1509748155.2,286046989.5,N
1509748175.9,286046989.8,N
1509748195.7,286046990.7,N
1509748215.6,286046991.3,N
1509748235.4,286046988.1,N
1509748255.2,286046980.2,Y
1509748275.1,286046981.6,P
1509748276.0,286046981.6,N
1509748295.8,286046979.9,N
1509748315.6,286046980.7,N
1509748335.5,286046979.3,Y
1509748355.3,286047001.2,P
1509748375.2,286047005.1,N
1509748395.9,286047006.7,N
1509748415.7,286047007.4,N
1509748435.6,286047007.1,N
1509748455.4,286047007.4,N
1509748475.2,286047008.8,N
1509748495.1,286047005.4,N
1509748496.0,286047005.4,N
1509748515.8,286047003.0,N
1509748535.6,286047003.0,N
1509748555.5,286047000.1,N
1509748575.3,286047003.3,N
1509748595.1,286047001.4,N
1509748615.9,286047009.2,N
1509748635.7,286047007.9,N
1509748655.5,286047015.6,N
1509748675.4,286047014.0,N
1509748695.2,286047010.5,N
1509748715.0,286047010.3,N
1509748715.9,286047010.3,N
1509748735.8,286047008.0,N
1509748755.6,286047006.4,N
1509748775.4,286047008.7,N
1509748795.3,286047012.2,N
1509748815.1,286047012.2,N
1509748816.0,286047012.2,N
1509748835.8,286047012.5,N
1509748855.7,286047012.5,N
1509748875.5,286047011.3,N
1509748895.3,286047010.9,N
1509748915.2,286047010.0,N
1509748935.9,286047011.6,Y
1509748955.7,286047000.2,P
1509748975.6,286046999.4,N
1509748995.4,286046994.9,N
1509749015.2,286046992.1,N
1509749035.1,286046994.1,N
1509749036.0,286046994.1,N
1509749055.8,286046995.2,N
1509749075.6,286046995.9,N
1509749095.5,286046998.0,N
1509749115.3,286047000.3,N
1509749135.1,286046998.8,N
1509749155.9,286046999.3,N
1509749175.7,286047001.0,N
1509749195.5,286047000.7,N
1509749215.4,286046999.9,N
1509749235.2,286046996.7,N
1509749255.0,286046995.8,N
1509749256.0,286046995.8,N
1509749275.8,286046997.5,N
1509749295.6,286046996.3,N
1509749315.5,286046994.7,N
1509749335.3,286046991.3,N
1509749355.1,286046993.1,N
1509749375.9,286046994.5,N
1509749395.7,286046995.8,N
1509749415.5,286046995.8,N
1509749435.4,286046997.6,N
1509749455.2,286046996.3,N
1509749475.0,286046993.4,N
1509749475.9,286046993.4,N
1509749495.8,286046995.9,N
1509749515.6,286046995.5,N
1509749535.4,286046995.4,N
1509749555.3,286047000.8,N
1509749575.1,286046999.9,N
1509749576.0,286046999.9,N
1509749595.8,286047001.0,N
1509749615.7,286046999.0,N
1509749635.5,286047000.8,N
1509749655.3,286047000.8,N
1509749675.2,286046998.7,N
1509749695.9,286046997.6,N
1509749715.7,286046997.7,N
1509749735.6,286047001.0,N
1509749755.4,286046999.8,N
1509749775.2,286046998.2,N
1509749795.1,286046999.0,N
1509749796.0,286046999.0,N
1509749815.8,286047000.7,N
1509749835.6,286046996.5,N
1509749855.5,286046998.9,N
1509749875.3,286047001.1,N
1509749895.1,286046999.6,N
1509749915.9,286047000.9,N
1509749935.7,286047000.7,N
1509749955.5,286047001.2,N
1509749975.4,286047000.9,N
1509749995.2,286046998.2,N
