#timestamp,LO_Frequency,Hit,StdDev 
1588622595.5,286047033.2,P
1588622615.4,286047032.3,P
1588622635.2,286047032.9,P
1588622655.0,286047032.2,Y
1588622655.9,286047032.2,P
1588622675.8,286047000.3,N
1588622695.6,286047000.2,N
1588622715.5,286046999.9,N
1588622735.3,286047002.7,N
1588622755.1,286047001.5,N
1588622775.9,286047002.2,N
1588622795.7,286047002.2,N
1588622815.5,286047001.9,N
1588622835.4,286047004.1,N
1588622855.2,286047003.2,N
1588622875.1,286047003.8,N
1588622876.0,286047003.8,N
1588622895.8,286047003.9,N
1588622915.6,286047004.1,N
1588622935.5,286047006.0,N
1588622955.3,286047004.9,N
1588622975.1,286047007.1,N
1588622995.9,286047005.8,N
1588623015.7,286047005.4,N
1588623035.6,286047003.7,N
1588623055.4,286047002.9,N
1588623075.2,286047003.2,N
1588623095.1,286047004.7,N
1588623096.0,286047004.7,N
1588623115.8,286047004.8,N
1588623135.6,286047007.2,N
1588623155.5,286047006.6,N
1588623175.3,286047006.7,N
1588623195.2,286047007.7,N
1588623215.9,286047007.7,N
1588623235.7,286047008.9,Y
1588623255.6,286047005.8,P
1588623275.4,286047005.4,P
1588623295.2,286047004.7,P
1588623315.1,286047005.3,Y
1588623316.0,286047005.3,P
1588623335.8,286047000.1,N
1588623355.7,286046999.8,N
1588623375.5,286047002.7,N
1588623395.3,286047002.4,N
1588623415.2,286047002.8,N
1588623435.0,286047002.0,N
1588623435.9,286047002.0,N
1588623455.8,286047004.1,N
1588623475.6,286047004.1,N
1588623495.4,286047001.6,N
1588623515.3,286047002.5,N
1588623535.1,286047002.7,N
1588623555.8,286046999.8,N
1588623575.7,286047002.5,N
1588623595.5,286047004.2,N
1588623615.4,286047006.0,Y
1588623635.2,286047001.3,P
1588623655.0,286047003.0,P
1588623655.9,286047003.0,P
1588623675.8,286047005.9,Y
1588623695.6,286047004.2,P
1588623715.5,286047001.7,N
1588623735.3,286047004.2,P
1588623755.1,286047003.2,N
1588623775.9,286047003.4,Y
1588623795.7,286047000.7,P
1588623815.6,286046998.8,N
1588623835.4,286046998.5,N
1588623855.2,286047001.2,N
1588623875.1,286047001.1,N
1588623876.0,286047001.1,N
1588623895.8,286047000.8,N
1588623915.7,286047002.1,N
1588623935.5,286047003.6,N
1588623955.3,286047005.4,Y
1588623975.2,286047005.7,P
1588623995.0,286047005.2,N
1588623995.9,286047005.2,N
1588624015.7,286047005.3,N
1588624035.6,286047004.8,N
1588624055.4,286047007.0,Y
1588624075.3,286047003.2,P
1588624095.1,286047003.0,P
1588624096.0,286047003.0,P
1588624115.8,286047005.9,Y
1588624135.7,286046998.1,P
1588624155.5,286046998.7,N
1588624175.3,286046998.5,N
1588624195.2,286046998.2,N
1588624215.0,286046999.9,N
1588624215.9,286046999.9,N
1588624235.8,286046999.7,N
1588624255.6,286047004.1,N
1588624275.4,286047006.2,N
1588624295.3,286047008.1,N
1588624315.1,286047010.5,Y
1588624335.9,286047010.5,P
1588624355.7,286047009.8,N
1588624375.5,286047009.6,N
1588624395.4,286047012.2,Y
1588624415.2,286047003.1,P
1588624435.0,286047006.0,N
1588624435.9,286047006.0,P
1588624455.8,286047005.4,Y
1588624475.6,286046997.4,P
1588624495.5,286046995.1,N
1588624515.3,286046993.6,N
1588624535.1,286046994.1,N
1588624555.9,286046991.8,N
1588624575.7,286046992.6,N
1588624595.5,286046993.2,N
1588624615.4,286046992.5,N
1588624635.2,286046990.1,N
1588624655.1,286046991.9,N
1588624656.0,286046991.9,N
1588624675.8,286046994.8,N
1588624695.6,286046991.8,N
1588624715.5,286046992.0,N
1588624735.3,286046990.7,N
1588624755.2,286046990.4,N
1588624775.9,286046992.1,N
1588624795.7,286046994.1,N
1588624815.6,286046997.6,N
1588624835.4,286046994.9,N
1588624855.2,286046996.0,N
1588624875.1,286046993.9,N
1588624876.0,286046993.9,N
1588624895.8,286046994.0,N
1588624915.7,286046993.5,N
1588624935.5,286046995.7,N
1588624955.3,286046997.7,N
1588624975.2,286046997.5,N
1588624995.0,286046994.9,N
1588624995.9,286046994.9,N
1588625015.8,286046997.0,N
1588625035.6,286046996.6,N
1588625055.4,286046996.9,N
1588625075.3,286046999.3,N
1588625095.1,286046998.8,N
1588625115.8,286047001.1,N
1588625135.7,286047000.0,N
1588625155.5,286047000.5,N
1588625175.4,286047000.8,N
1588625195.2,286047000.5,N
1588625215.0,286047000.0,N
1588625215.9,286047000.0,N
1588625235.8,286047004.3,N
1588625255.6,286047002.9,N
1588625275.5,286047004.2,N
1588625295