#timestamp,LO_Frequency,Hit,StdDev 
1639072815.4,286047002.5,N
1639072835.2,286047002.6,N
1639072855.1,286047002.6,N
1639072856.0,286047002.6,Y
1639072875.8,286047000.8,P
1639072895.6,286046998.6,N
1639072915.5,286046998.8,N
1639072935.3,286046999.3,N
1639072955.1,286046999.1,N
1639072975.9,286046998.8,N
1639072995.7,286046999.0,N
1639073015.5,286046996.9,N
1639073035.4,286046998.6,N
1639073055.2,286046999.4,N
1639073075.1,286046999.0,N
1639073076.0,286046999.0,N
1639073095.8,286046999.2,N
1639073115.6,286046997.2,N
1639073135.5,286046997.9,N
1639073155.3,286046995.3,Y
1639073175.1,286046994.9,P
1639073195.9,286046995.6,N
1639073215.7,286046993.8,P
1639073235.5,286046994.7,N
1639073255.4,286046991.7,Y
1639073275.2,286046996.8,P
1639073295.1,286046998.0,P
1639073296.0,286046998.0,N
1639073315.8,286046996.9,Y
1639073335.6,286047001.7,P
1639073355.5,286047000.1,N
1639073375.3,286047000.0,N
1639073395.1,286047000.8,N
1639073415.9,286047000.0,N
1639073435.7,286047002.3,N
1639073455.5,286047000.4,N
1639073475.4,286047000.4,N
1639073495.2,286047002.3,N
1639073515.1,286047001.3,N
1639073516.0,286047001.3,N
1639073535.8,286047002.3,N
1639073555.6,286047000.1,N
1639073575.5,286047001.1,N
1639073595.3,286047001.2,N
1639073615.1,286046998.5,N
1639073635.9,286047001.2,N
1639073655.7,286046998.1,N
1639073675.5,286047000.4,N
1639073695.4,286047000.8,N
1639073715.2,286046998.7,N
1639073735.0,286046998.4,N
1639073735.9,286046998.4,N
1639073755.8,286047001.2,N
1639073775.6,286047000.3,N
1639073795.5,286047001.1,N
1639073815.3,286047001.1,N
1639073835.1,286047000.7,N
1639073855.9,286047000.0,N
1639073875.7,286047000.7,N
1639073895.5,286047000.7,N
1639073915.4,286046999.0,N
1639073935.2,286046998.4,N
1639073955.0,286047000.1,N
1639073955.9,286047000.1,N
1639073975.8,286046999.9,N
1639073995.6,286046999.7,N
1639074015.4,286046999.8,N
1639074035.3,286047002.7,N
1639074055.1,286047002.2,N
1639074075.9,286047001.1,N
1639074095.7,286046998.4,N
1639074115.5,286046998.6,N
1639074135.4,286046998.1,N
1639074155.2,286046998.1,N
1639074175.0,286047000.8,N
1639074175.9,286047000.8,N
1639074195.8,286047001.0,N
1639074215.6,286046999.8,N
1639074235.4,286047000.4,N
1639074255.3,286046998.1,N
1639074275.1,286046998.6,N
1639074295.9,286046998.6,N
1639074315.7,286046998.1,N
1639074335.5,286047001.2,N
1639074355.4,286046998.5,N
1639074375.2,286047000.2,N
1639074395.0,286046999.9,N
1639074395.9,286046999.9,N
1639074415.8,286047000.5,N
1639074435.6,286047002.6,N
1639074455.4,286047001.9,N
1639074475.3,286047000.1,N
1639074495.1,286047001.2,N
1639074515.9,286046998.7,N
1639074535.7,286046998.6,N
1639074555.5,286046998.5,N
1639074575.4,286047000.8,N
1639074595.2,286047000.3,N
1639074615.0,286047001.0,N
1639074615.9,286047001.0,N
1639074635.8,286047001.6,N
1639074655.6,286047003.8,N
1639074675.4,286047003.9,N
1639074695.3,286047004.2,N
1639074715.1,286047002.0,N
1639074735.8,286046999.9,N
1639074755.7,286046999.9,N
1639074775.5,286047000.9,N
1639074795.4,286047001.2,N
1639074815.2,286046998.1,N
1639074835.0,286047000.0,N
1639074835.9,286047000.0,N
1639074855.8,286046998.1,N
1639074875.6,286046998.2,N
1639074895.4,286047000.5,N
1639074915.3,286047000.2,N
1639074935.1,286047000.5,N
1639074955.8,286047000.7,N
1639074975.7,286047002.2,N
1639074995.5,286047001.6,N
1639075015.3,286046999.8,N
1639075035.2,286047000.4,N
1639075055.0,286047000.2,N
1639075055.9,286047000.2,N
1639075075.8,286047000.9,N
1639075095.6,286047000.1,N
1639075115.4,286047002.0,N
1639075135.3,286047002.8,N
1639075155.1,286047000.3,N
1639075175.8,286047000.7,N
1639075195.7,286047000.7,N
1639075215.5,286047000.0,N
1639075235.3,286046999.9,N
1639075255.2,286047000.9,N
1639075275.0,286047001.1,N
1639075275.9,286047001.1,N
1639075295.8,286046999.8,N
1639075315.6,286047000.3,N
1639075335.4,286047000.4,N
1639075355.3,286047002.5,N
1639075375.1,286047001.9,N
1639075376.0,286047001.9,N
1639075395.8,286047001.3,N
1639075415.7,286047001.8,N
1639075435.5,286047002.0,N
1639075455.3,286047003.4,Y
1639075475.2,286047002.1,P
1639075495.0,286047000.3,N
1639075495.9,286047000.3,N
1639075515.8,286047000.9,N
1639075535.6,286047000.6,N
1639075555.4,286047001.0,N
1639075575.3,286046998.2,Y
1639075595.1,286046998.5,P
1639075596.0,286046998.5,N
1639075615.8,286047000.2,N
1639075635.7,286047002.0,N
1639075655.5,286047003.7,N
1639075675.3,286047003.8,N
1639075695.2,286047003.5,N
1639075715.0,286047002.0,N
1639075715.9,286047002.0,N
1639075735.7,286047002.5,N
1639075755.6,286047000.4,N
1639075775.4,286046998.4,N
1639075795.3,286046999.6,N
1639075815.1,286046996.7,N
1639075816.0,286046996.7,N
1639075835.8,286046999.1,N
1639075855.7,286046999.2,N
1639075875.5,286046999.5,N
1639075895.3,286046998.3,N
1639075915.2,286046999.4,N
1639075935.0,286046999.3,N
1639075935.9,286046999.3,N
1639075955.7,286046999.6,N
1639075975.6,286046999.0,N
1639075995.4,286046998.5,N
1639076015.3,286046999.0,N
1639076035.1,286046999.1,N
1639076036.0,286046999.1,N
1639076055.8,286046999.6,N
1639076075.7,286046999.4,N
1639076095.5,286046998.3,N
1639076115.3,286046998.1,N
1639076135.2,286046999.9,N
1639076155.0,286046998.3,N
1639076155.9,286046998.3,N
1639076175.7,286046999.4,N
1639076195.6,286046996.7,N
1639076215.4,286046998.5,N
1639076235.2,286046998.2,N
1639076255.1,286046999.1,N
1639076256.0,286046999.1,N
1639076275.8,286046997.0,Y
1639076295.7,286047000.4,P
1639076315.5,286047000.6,N
1639076335.3,286047000.7,N
1639076355.2,286047000.6,N
1639076375.0,286047000.6,N
1639076375.9,286047000.6,N
1639076395.7,286047000.1,N
