#timestamp,LO_Frequency,Hit,StdDev 
1583744415.3,286047004.5,N
1583744435.1,286047008.4,N
1583744455.8,286047007.1,N
1583744475.7,286047005.5,N
1583744495.5,286047007.3,N
1583744515.4,286047002.4,N
1583744535.2,286046998.0,N
1583744555.0,286046991.8,N
1583744555.9,286046991.8,N
1583744575.8,286046990.3,N
1583744595.6,286046993.4,N
1583744615.4,286046994.7,N
1583744635.3,286046988.6,N
1583744655.1,286046990.6,N
1583744675.9,286046993.3,N
1583744695.7,286046999.1,N
1583744715.5,286047003.2,N
1583744735.4,286046995.2,N
1583744755.2,286046996.7,N
1583744775.0,286047002.1,N
1583744776.0,286047002.1,N
1583744795.8,286046996.7,N
1583744815.6,286046994.4,N
1583744835.5,286047001.7,N
1583744855.3,286047003.7,N
1583744875.1,286047002.9,N
1583744895.9,286047005.7,N
1583744915.7,286047004.3,N
1583744935.5,286047000.7,N
1583744955.4,286046998.7,N
1583744975.2,286046998.4,N
1583744995.1,286046998.4,N
1583744996.0,286046998.4,N
1583745015.8,286046998.1,N
1583745035.6,286047000.4,N
1583745055.5,286047006.0,N
1583745075.3,286047002.4,N
1583745095.1,286047001.2,N
1583745115.9,286046997.2,N
1583745135.7,286046996.2,N
1583745155.6,286046995.0,N
1583745175.4,286046997.5,N
1583745195.2,286046995.2,N
1583745215.1,286046996.4,N
1583745216.0,286046996.4,N
1583745235.8,286046996.5,N
1583745255.7,286046997.4,N
1583745275.5,286046995.3,N
1583745295.3,286046999.0,N
1583745315.2,286046998.1,N
1583745335.9,286047002.4,N
1583745355.7,286046997.2,N
1583745375.6,286046998.3,N
1583745395.4,286046998.1,N
1583745415.3,286046990.1,Y
1583745435.1,286046990.0,P
1583745436.0,286046990.0,N
1583745455.8,286046985.9,P
1583745475.7,286046980.7,Y
1583745495.5,286046988.1,P
1583745515.3,286046994.6,P
1583745535.2,286046994.6,N
1583745555.0,286046999.3,N
1583745555.9,286046999.3,N
1583745575.8,286047004.0,N
1583745595.6,286047006.9,N
1583745615.4,286047007.1,N
1583745635.3,286047011.5,N
1583745655.1,286047004.6,N
1583745675.8,286047010.6,N
1583745695.7,286047005.2,N
1583745715.5,286047001.4,N
1583745735.4,286047004.1,N
1583745755.2,286047003.2,N
1583745775.0,286047001.9,N
1583745775.9,286047001.9,N
1583745795.8,286047006.0,N
1583745815.6,286047007.3,N
1583745835.4,286047003.4,N
1583745855.3,286047003.6,N
1583745875.1,286047001.8,N
1583745895.9,286047000.4,N
1583745915.7,286047002.5,N
1583745935.5,286046997.2,N
1583745955.4,286047002.5,N
1583745975.2,286047002.4,N
1583745995.0,286047001.5,N
1583745995.9,286047001.5,N
1583746015.8,286047001.0,N
1583746035.6,286046996.6,N
1583746055.5,286046999.4,N
1583746075.3,286047002.3,N
1583746095.1,286046998.6,N
1583746115.9,286046993.8,N
1583746135.7,286046997.5,N
1583746155.5,286047004.0,N
1583746175.4,286047004.3,N
1583746195.2,286047001.4,N
1583746215.1,286047006.0,N
1583746216.0,286047006.0,N
1583746235.8,286047002.5,N
1583746255.6,286046996.5,N
1583746275.5,286047000.7,N
1583746295.3,286046993.7,N
1583746315.2,286046995.1,N
1583746335.9,286047001.4,N
1583746355.7,286047003.4,N
1583746375.6,286047001.0,N
1583746395.4,286046993.7,N
1583746415.2,286046992.2,N
1583746435.1,286046996.6,N
1583746436.0,286046996.6,N
1583746455.8,286046995.8,N
1583746475.7,286046997.4,N
1583746495.5,286047004.3,N
1583746515.3,286047005.6,N
1583746535.2,286046973.0,Y
1583746555.0,286046995.9,P
1583746555.9,286046995.9,N
1583746575.8,286047002.7,N
1583746595.6,286047002.6,N
1583746615.4,286047005.4,N
1583746635.3,286046998.4,N
1583746655.1,286047000.7,N
1583746675.8,286047000.3,N
1583746695.7,286047001.5,N
1583746715.5,286047002.3,N
1583746735.4,286046997.1,N
1583746755.2,286046997.5,N
1583746775.0,286046993.3,N
1583746775.9,286046993.3,N
1583746795.8,286046994.8,N
1583746815.6,286046997.2,N
1583746835.4,286046996.4,N
1583746855.3,286046997.5,N
1583746875.1,286046997.6,N
1583746895.9,286046998.4,N
1583746915.7,286047006.5,N
1583746935.5,286047006.1,N
1583746955.4,286047010.0,N
1583746975.2,286047010.5,N
1583746995.0,286047012.8,N
1583746995.9,286047012.8,N
1583747015.8,286047013.9,N
1583747035.6,286047015.5,N
1583747055.5,286047011.1,N
1583747075.3,286047007.4,N
1583747095.1,286047004.4,N
1583747115.9,286046996.5,N
1583747135.7,286046996.4,N
1583747155.5,286046997.8,N
1583747175.4,286047000.7,N
1583747195.2,286046999.9,N
1583747215.1,286046998.0,N
1583747216.0,286046998.0,N
1583747235.8,286047004.4,N
1583747255.6,286047003.1,N
1583747275.5,286047003.4,N
1583747295.3,286047001.8,N
1583747315.1,286047002.0,N
1583747335.9,286046996.5,N
1583747355.7,286047004.6,N
1583747375.6,286047013.4,N
1583747395.4,286047011.7,N
1583747415.2,286047016.3,N
1583747435.1,286047014.2,N
1583747436.0,286047014.2,N
1583747455.8,286047018.8,N
1583747475.7,286047020.1,N
1583747495.5,286047023.4,Y
1583747515.3,286047010.1,P
1583747535.2,286047006.8,P
1583747555.0,286047001.2,N
1583747555.9,286047001.2,N
1583747575.8,286046997.9,N
1583747595.6,286046996.8,N
1583747615.4,286047002.3,N
1583747635.3,286047011.9,N
1583747655.1,286046997.0,N
1583747675.8,286047000.7,N
1583747695.7,286047000.2,N
1583747715.5,286047000.9,N
1583747735.4,286046998.4,N
1583747755.2,286046994.2,N
1583747775.0,286046997.4,N
1583747775.9,286046997.4,N
1583747795.8,286046996.2,N
1583747815.6,286046995.8,N
1583747835.5,286046992.3,N
1583747855.3,286046994.7,N
1583747875.1,286046996.1,N
1583747895.9,286046993.4,N
1583747915.7,286046990.7,N
1583747935.6,286046990.8,N
1583747985.4,286047002.5,E
1583747995.3,286047001.5,N
