#timestamp,LO_Frequency,Hit 
1498978815.8,286047004.3,N
1498978835.6,286047002.0,N
1498978855.5,286047005.3,N
1498978875.3,286047004.1,N
1498978895.1,286047004.5,N
1498978915.9,286047004.1,N
1498978935.7,286047001.7,N
1498978955.5,286047002.8,N
1498978975.4,286047001.9,N
1498978995.2,286047002.8,N
1498979015.0,286046999.9,N
1498979015.9,286046999.9,N
1498979035.8,286047002.0,N
1498979055.6,286047000.3,N
1498979075.4,286047002.3,N
1498979095.2,286047007.4,N
1498979115.1,286047009.1,N
1498979116.0,286047009.1,N
1498979135.8,286047007.9,N
1498979155.6,286047006.3,N
1498979175.5,286047008.3,N
1498979195.3,286047008.4,N
1498979215.1,286047006.6,N
1498979235.9,286047005.4,N
1498979255.7,286047004.6,N
1498979275.5,286047008.7,N
1498979295.4,286047006.1,N
1498979315.2,286047003.7,N
1498979335.0,286047004.6,N
1498979335.9,286047004.6,N
1498979355.8,286047009.8,N
1498979375.6,286047009.9,N
1498979395.4,286047009.5,N
1498979415.2,286047010.2,N
1498979435.1,286047006.7,N
1498979436.0,286047006.7,N
1498979455.8,286047006.9,N
1498979475.6,286047005.8,N
1498979495.5,286047006.5,N
1498979515.3,286047006.9,N
1498979535.1,286047009.9,N
1498979555.9,286047010.4,N
1498979575.7,286047005.0,N
1498979595.5,286047009.2,N
1498979615.4,286047008.5,N
1498979635.2,286047005.5,N
1498979655.0,286047001.7,N
1498979655.9,286047001.7,N
1498979675.8,286047000.4,N
1498979695.6,286047004.5,N
1498979715.4,286047010.4,N
1498979735.3,286047006.2,N
1498979755.1,286047004.4,N
1498979756.0,286047004.4,N
1498979775.8,286046999.7,N
1498979795.6,286047001.6,N
1498979815.5,286047000.7,N
1498979835.3,286047001.8,N
1498979855.1,286047000.2,N
1498979875.9,286047001.6,N
1498979895.7,286047002.0,N
1498979915.5,286047002.2,N
1498979935.4,286046999.0,N
1498979955.2,286047001.2,N
1498979975.0,286047001.3,N
1498979975.9,286047001.3,N
1498979995.8,286047004.9,N
1498980015.6,286047001.3,N
1498980035.4,286047001.5,N
1498980055.3,286046999.3,N
1498980075.1,286047005.9,N
1498980076.0,286047005.9,N
1498980095.8,286047005.1,N
1498980115.7,286047002.8,N
1498980135.5,286047003.1,N
1498980155.3,286047004.3,N
1498980175.1,286047001.4,N
1498980195.9,286046999.7,N
1498980215.7,286047004.4,N
1498980235.5,286047001.0,N
1498980255.4,286047001.0,N
1498980275.2,286047002.6,N
1498980295.0,286046999.9,N
1498980295.9,286046999.9,N
1498980315.8,286046998.7,N
1498980335.6,286047004.2,N
1498980355.4,286047003.4,N
1498980375.3,286047002.6,N
1498980395.1,286047001.9,N
1498980396.0,286047001.9,N
1498980415.8,286047005.5,N
1498980435.7,286047007.9,N
1498980455.5,286047004.6,N
1498980475.3,286047006.9,N
1498980495.2,286047008.7,N
1498980515.9,286047009.8,N
1498980535.7,286047007.3,N
1498980555.6,286047003.1,N
1498980575.4,286047005.5,N
1498980595.2,286047004.7,N
1498980615.0,286047001.7,N
1498980615.9,286047001.7,N
1498980635.8,286046999.8,N
1498980655.6,286047004.0,N
1498980675.4,286047005.1,N
1498980695.3,286047006.1,N
1498980715.1,286047007.8,N
1498980735.8,286047005.5,N
1498980755.7,286047003.9,N
1498980775.5,286047006.8,N
1498980795.3,286047003.0,N
1498980815.2,286047000.5,N
1498980835.9,286047000.2,N
1498980855.7,286047001.7,N
1498980875.6,286047005.0,N
1498980895.4,286047010.2,N
1498980915.2,286047010.4,N
1498980935.0,286047008.8,N
1498980936.0,286047008.8,N
1498980955.8,286047004.3,N
1498980975.6,286047002.2,N
1498980995.4,286047005.8,N
1498981015.3,286047006.9,N
1498981035.1,286047003.5,N
1498981055.8,286047000.4,N
1498981075.7,286046996.8,N
1498981095.5,286046997.0,N
1498981115.3,286047000.3,N
1498981135.2,286047003.9,N
1498981155.9,286047004.9,N
1498981175.7,286047004.9,N
1498981195.6,286047007.0,N
1498981215.4,286047004.5,N
1498981235.2,286047004.7,N
1498981255.1,286047007.5,N
1498981256.0,286047007.5,N
1498981275.8,286047007.2,N
1498981295.6,286047005.2,N
1498981315.5,286047004.8,N
1498981335.3,286047004.4,N
1498981355.1,286047000.1,N
1498981375.8,286047000.8,N
1498981395.7,286046999.1,N
1498981415.5,286046996.8,N
1498981435.3,286047000.1,N
1498981455.2,286047001.6,N
1498981475.0,286047002.1,N
1498981475.9,286047002.1,N
1498981495.7,286047003.6,N
1498981515.6,286047005.4,N
1498981535.4,286047001.7,N
1498981555.2,286047002.2,N
1498981575.1,286047000.6,N
1498981576.0,286047000.6,N
1498981595.8,286047002.8,N
1498981615.6,286047000.2,N
1498981635.5,286047004.9,N
1498981655.3,286047007.7,N
1498981675.1,286047009.0,N
1498981695.9,286047007.4,N
1498981715.7,286047005.5,N
1498981735.5,286047004.5,N
1498981755.3,286047006.3,N
1498981775.2,286047007.1,N
1498981795.0,286047005.4,N
1498981795.9,286047005.4,N
1498981815.7,286047001.8,N
1498981835.6,286047007.0,N
1498981855.4,286047013.2,N
1498981875.2,286047022.5,N
1498981895.1,286047021.9,N
1498981896.0,286047021.9,N
1498981915.8,286047019.7,N
1498981935.6,286047018.6,N
1498981955.5,286047012.2,N
1498981975.3,286047010.0,N
1498981995.1,286047002.9,N
1498982015.9,286047001.3,N
1498982035.7,286047001.8,N
1498982055.5,286047000.4,N
1498982075.4,286046998.8,N
1498982095.2,286046999.1,N
1498982115.0,286046997.0,N
1498982115.9,286046997.0,N
1498982135.7,286046995.0,N
1498982155.6,286046998.8,N
1498982175.4,286047001.1,N
1498982195.2,286046995.4,N
1498982215.1,286046993.7,N
1498982216.0,286046993.7,N
1498982235.8,286046994.3,N
1498982255.6,286046994.5,N
1498982275.5,286046999.0,N
1498982295.3,286047005.3,N
1498982315.1,286047001.6,N
1498982335.9,286047003.6,N
1498982355.7,286047003.5,N
1498982375.5,286047004.6,N
1498982395.4,286047005.6,N
